"subject","predicate","object"
"http://data.doremus.org/expression/c593ef41-116e-38cc-a66e-564fb8c2cfc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c593ef41-116e-38cc-a66e-564fb8c2cfc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c593ef41-116e-38cc-a66e-564fb8c2cfc5","http://www.w3.org/2000/01/rdf-schema#label","La valse"
"http://data.doremus.org/expression/c593ef41-116e-38cc-a66e-564fb8c2cfc5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c593ef41-116e-38cc-a66e-564fb8c2cfc5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3861998"
"http://data.doremus.org/expression/c593ef41-116e-38cc-a66e-564fb8c2cfc5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3861999"
"http://data.doremus.org/expression/c593ef41-116e-38cc-a66e-564fb8c2cfc5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4444898"
"http://data.doremus.org/expression/c593ef41-116e-38cc-a66e-564fb8c2cfc5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4444899"
"http://data.doremus.org/expression/c593ef41-116e-38cc-a66e-564fb8c2cfc5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4444900"
"http://data.doremus.org/expression/c593ef41-116e-38cc-a66e-564fb8c2cfc5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4444901"
"http://data.doremus.org/expression/c593ef41-116e-38cc-a66e-564fb8c2cfc5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c593ef41-116e-38cc-a66e-564fb8c2cfc5/categorization/3"
"http://data.doremus.org/expression/c593ef41-116e-38cc-a66e-564fb8c2cfc5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c593ef41-116e-38cc-a66e-564fb8c2cfc5/categorization/2"
"http://data.doremus.org/expression/c593ef41-116e-38cc-a66e-564fb8c2cfc5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c593ef41-116e-38cc-a66e-564fb8c2cfc5/categorization/1"
"http://data.doremus.org/expression/c593ef41-116e-38cc-a66e-564fb8c2cfc5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3862000"
"http://data.doremus.org/expression/c593ef41-116e-38cc-a66e-564fb8c2cfc5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3862001"
"http://data.doremus.org/expression/c593ef41-116e-38cc-a66e-564fb8c2cfc5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/c593ef41-116e-38cc-a66e-564fb8c2cfc5/categorization/4"
"http://data.doremus.org/expression/c593ef41-116e-38cc-a66e-564fb8c2cfc5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0997595"
"http://data.doremus.org/expression/c593ef41-116e-38cc-a66e-564fb8c2cfc5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c593ef41-116e-38cc-a66e-564fb8c2cfc5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/023eb21f-1f62-3a08-9be0-0bddef1537d3"
"http://data.doremus.org/expression/c593ef41-116e-38cc-a66e-564fb8c2cfc5","http://erlangen-crm.org/current/P102_has_title","La valse"
"http://data.doremus.org/expression/c593ef41-116e-38cc-a66e-564fb8c2cfc5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bt"
"http://data.doremus.org/expression/c593ef41-116e-38cc-a66e-564fb8c2cfc5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/valse"
"http://data.doremus.org/expression/c593ef41-116e-38cc-a66e-564fb8c2cfc5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/c593ef41-116e-38cc-a66e-564fb8c2cfc5","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/5934b4c3-8b7d-33ca-be91-0f5bdf9373ee"
"nodeID://b3861998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3861998","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
"nodeID://b3861999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3861999","http://www.w3.org/2000/01/rdf-schema#label","Valse"
"nodeID://b3862000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3862000","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3862001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3862001","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4444898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4444898","http://www.w3.org/2000/01/rdf-schema#label","Ballet"
"nodeID://b4444899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4444899","http://www.w3.org/2000/01/rdf-schema#label","Valse"
"nodeID://b4444900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4444900","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4444901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4444901","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
