"subject","predicate","object"
"http://data.doremus.org/event/477a9fe4-55fb-314c-8989-1a277832c106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/477a9fe4-55fb-314c-8989-1a277832c106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/477a9fe4-55fb-314c-8989-1a277832c106","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38420274p.intermarc"
"http://data.doremus.org/event/477a9fe4-55fb-314c-8989-1a277832c106","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/26fa7b3c-17b7-3d07-b0fe-3776ec50433b"
"http://data.doremus.org/event/477a9fe4-55fb-314c-8989-1a277832c106","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c0ac6992-ea41-3fd2-95ce-dfb7c04ca007/interval"
"http://data.doremus.org/event/477a9fe4-55fb-314c-8989-1a277832c106","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/477a9fe4-55fb-314c-8989-1a277832c106","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/477a9fe4-55fb-314c-8989-1a277832c106","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/477a9fe4-55fb-314c-8989-1a277832c106/activity/1"
"http://data.doremus.org/event/477a9fe4-55fb-314c-8989-1a277832c106","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/30c63992-906f-370d-8f97-aa9df59e3525"
"http://data.doremus.org/event/477a9fe4-55fb-314c-8989-1a277832c106","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e6ca6b83-d7c1-3bf0-8bb7-a1d0f76cd463"
"http://data.doremus.org/event/477a9fe4-55fb-314c-8989-1a277832c106","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9bf0e75a-7ee1-381b-88c8-0b9389e7ba1c"
"http://data.doremus.org/event/477a9fe4-55fb-314c-8989-1a277832c106","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/c0ac6992-ea41-3fd2-95ce-dfb7c04ca007"
