"subject","predicate","object"
"http://data.doremus.org/expression/780071c6-4125-35d4-886e-f37e4000b252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/780071c6-4125-35d4-886e-f37e4000b252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/780071c6-4125-35d4-886e-f37e4000b252","http://www.w3.org/2000/01/rdf-schema#label","Stiffelio"
"http://data.doremus.org/expression/780071c6-4125-35d4-886e-f37e4000b252","http://www.w3.org/2000/01/rdf-schema#comment","Mélodrame en 3 actes"
"http://data.doremus.org/expression/780071c6-4125-35d4-886e-f37e4000b252","http://www.w3.org/2000/01/rdf-schema#comment","Remanié par Verdi en opéra en 5 actes sous le titre ""Aroldo"" (1856)"
"http://data.doremus.org/expression/780071c6-4125-35d4-886e-f37e4000b252","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Francesco Maria Piave d'après le drame d'Émile Souvestre et Eugène Bourgeois ""Le pasteur ou L'Évangile et le foyer"" (1849)"
"http://data.doremus.org/expression/780071c6-4125-35d4-886e-f37e4000b252","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13926960b"
"http://data.doremus.org/expression/780071c6-4125-35d4-886e-f37e4000b252","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/780071c6-4125-35d4-886e-f37e4000b252","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13926960b.intermarc"
"http://data.doremus.org/expression/780071c6-4125-35d4-886e-f37e4000b252","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/780071c6-4125-35d4-886e-f37e4000b252/casting/1"
"http://data.doremus.org/expression/780071c6-4125-35d4-886e-f37e4000b252","http://data.doremus.org/ontology#U71_has_uniform_title","Stiffelio"
"http://data.doremus.org/expression/780071c6-4125-35d4-886e-f37e4000b252","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/780071c6-4125-35d4-886e-f37e4000b252","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d6e5f14f-13e8-3cbd-b62f-3e7a808af2ae"
"http://data.doremus.org/expression/780071c6-4125-35d4-886e-f37e4000b252","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/80698a0d-1aaf-3eb2-a811-a2b8a1088d43"
"http://data.doremus.org/expression/780071c6-4125-35d4-886e-f37e4000b252","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/780071c6-4125-35d4-886e-f37e4000b252","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/780071c6-4125-35d4-886e-f37e4000b252/character"
"http://data.doremus.org/expression/780071c6-4125-35d4-886e-f37e4000b252","http://purl.org/dc/elements/1.1/identifier","13926960"
"http://data.doremus.org/expression/780071c6-4125-35d4-886e-f37e4000b252","http://erlangen-crm.org/current/P3_has_note","Mélodrame en 3 actes"
"http://data.doremus.org/expression/780071c6-4125-35d4-886e-f37e4000b252","http://erlangen-crm.org/current/P3_has_note","Livret de Francesco Maria Piave d'après le drame d'Émile Souvestre et Eugène Bourgeois ""Le pasteur ou L'Évangile et le foyer"" (1849)"
"http://data.doremus.org/expression/780071c6-4125-35d4-886e-f37e4000b252","http://erlangen-crm.org/current/P3_has_note","Remanié par Verdi en opéra en 5 actes sous le titre ""Aroldo"" (1856)"
"http://data.doremus.org/expression/780071c6-4125-35d4-886e-f37e4000b252","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/cedd49d7-44ec-3715-9856-0aa8d31655ed"
