"subject","predicate","object"
"http://data.doremus.org/expression/e4e664de-4fd5-3a19-b5a7-3793274a9705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e4e664de-4fd5-3a19-b5a7-3793274a9705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/e4e664de-4fd5-3a19-b5a7-3793274a9705","http://www.w3.org/2000/01/rdf-schema#label","Bourrée I et II"
"http://data.doremus.org/expression/e4e664de-4fd5-3a19-b5a7-3793274a9705","http://www.w3.org/2000/01/rdf-schema#comment","La bourrée II est en si mineur"
"http://data.doremus.org/expression/e4e664de-4fd5-3a19-b5a7-3793274a9705","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/e4e664de-4fd5-3a19-b5a7-3793274a9705","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e4e664de-4fd5-3a19-b5a7-3793274a9705/categorization/3"
"http://data.doremus.org/expression/e4e664de-4fd5-3a19-b5a7-3793274a9705","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3660442"
"http://data.doremus.org/expression/e4e664de-4fd5-3a19-b5a7-3793274a9705","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e4e664de-4fd5-3a19-b5a7-3793274a9705/categorization/1"
"http://data.doremus.org/expression/e4e664de-4fd5-3a19-b5a7-3793274a9705","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3660440"
"http://data.doremus.org/expression/e4e664de-4fd5-3a19-b5a7-3793274a9705","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3660441"
"http://data.doremus.org/expression/e4e664de-4fd5-3a19-b5a7-3793274a9705","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/e4e664de-4fd5-3a19-b5a7-3793274a9705/categorization/2"
"http://data.doremus.org/expression/e4e664de-4fd5-3a19-b5a7-3793274a9705","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4246340"
"http://data.doremus.org/expression/e4e664de-4fd5-3a19-b5a7-3793274a9705","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4246338"
"http://data.doremus.org/expression/e4e664de-4fd5-3a19-b5a7-3793274a9705","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4246339"
"http://data.doremus.org/expression/e4e664de-4fd5-3a19-b5a7-3793274a9705","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0780732"
"http://data.doremus.org/expression/e4e664de-4fd5-3a19-b5a7-3793274a9705","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e4e664de-4fd5-3a19-b5a7-3793274a9705","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9c733385-b98e-3ea3-9096-2b58270de9cd"
"http://data.doremus.org/expression/e4e664de-4fd5-3a19-b5a7-3793274a9705","http://erlangen-crm.org/current/P102_has_title","Bourrée I et II"
"http://data.doremus.org/expression/e4e664de-4fd5-3a19-b5a7-3793274a9705","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/e4e664de-4fd5-3a19-b5a7-3793274a9705","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/bourree"
"http://data.doremus.org/expression/e4e664de-4fd5-3a19-b5a7-3793274a9705","http://erlangen-crm.org/current/P3_has_note","La bourrée II est en si mineur"
"nodeID://b3660440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3660440","http://www.w3.org/2000/01/rdf-schema#label","Suite"
"nodeID://b3660441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3660441","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3660442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3660442","http://www.w3.org/2000/01/rdf-schema#label","Bourrée"
"nodeID://b4246338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4246338","http://www.w3.org/2000/01/rdf-schema#label","Suite"
"nodeID://b4246339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4246339","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4246340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4246340","http://www.w3.org/2000/01/rdf-schema#label","Bourrée"
