"subject","predicate","object"
"http://data.doremus.org/event/a7c067b4-bd9f-3c0b-a13b-94375f2252c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/a7c067b4-bd9f-3c0b-a13b-94375f2252c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a7c067b4-bd9f-3c0b-a13b-94375f2252c7","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 14 janvier 1788"
"http://data.doremus.org/event/a7c067b4-bd9f-3c0b-a13b-94375f2252c7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139356478.intermarc"
"http://data.doremus.org/event/a7c067b4-bd9f-3c0b-a13b-94375f2252c7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/a7c067b4-bd9f-3c0b-a13b-94375f2252c7/interval"
"http://data.doremus.org/event/a7c067b4-bd9f-3c0b-a13b-94375f2252c7","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/33e1ca67-a385-3a56-86c7-2e4c37205039"
"http://data.doremus.org/event/a7c067b4-bd9f-3c0b-a13b-94375f2252c7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a7c067b4-bd9f-3c0b-a13b-94375f2252c7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a7c067b4-bd9f-3c0b-a13b-94375f2252c7/activity/1"
"http://data.doremus.org/event/a7c067b4-bd9f-3c0b-a13b-94375f2252c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a75c9b7-777b-3d13-903d-47406336f447"
"http://data.doremus.org/event/a7c067b4-bd9f-3c0b-a13b-94375f2252c7","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/506312dc-fc5e-312f-a190-102a89ffa509"
"http://data.doremus.org/event/a7c067b4-bd9f-3c0b-a13b-94375f2252c7","http://erlangen-crm.org/current/P3_has_note","Date de composition : 14 janvier 1788"
