"subject","predicate","object"
"http://data.doremus.org/expression/ee5e54e6-a671-3070-9249-b7b3795fee1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ee5e54e6-a671-3070-9249-b7b3795fee1d","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes en Mi bémol Majeur op 12"
"http://data.doremus.org/expression/ee5e54e6-a671-3070-9249-b7b3795fee1d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2066871"
"http://data.doremus.org/expression/ee5e54e6-a671-3070-9249-b7b3795fee1d","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes en Mi bémol Majeur op 12"
"http://data.doremus.org/expression/ee5e54e6-a671-3070-9249-b7b3795fee1d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/ee5e54e6-a671-3070-9249-b7b3795fee1d","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/ee5e54e6-a671-3070-9249-b7b3795fee1d/opus/12"
"http://data.doremus.org/expression/ee5e54e6-a671-3070-9249-b7b3795fee1d","http://purl.org/dc/elements/1.1/identifier","20067213"
"http://data.doremus.org/expression/ee5e54e6-a671-3070-9249-b7b3795fee1d","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/eb"
"nodeID://b2066871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2066871","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
