"subject","predicate","object"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://www.w3.org/2000/01/rdf-schema#label","100 chefs-d'oeuvre de la musique classique"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U167_has_title_proper","100 chefs-d'oeuvre de la musique classique"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e6c0843c-b48c-32a3-baab-7ee2d7a6d6d2"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/067a1c38-44fe-3e56-9035-0ff29639736d"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a9fb4b0b-0d14-37f7-8352-c0ba5b61518c"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/98a24d15-7d48-3019-8f91-a27aa6bebe9c"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d07a200f-87ff-3188-862b-9ddfd6499e70"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3bc9b68f-a999-3dd5-b2b1-5cda8ab67a33"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c444139b-2014-3fa0-9543-9a9072f37c88"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2f624ec5-5dbd-3e3b-a3a5-57ee8cd4eb05"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/57743fa7-c074-394b-a51c-d44156eab300"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0a6ffad0-8162-33c6-9604-20c23afb564f"
"http://data.doremus.org/publication/656f2fd6-ffe9-3c6d-8cd1-0f71dfac526b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/25b760e9-40f9-368d-bd0e-451e48d82f03"
