"subject","predicate","object"
"http://data.doremus.org/expression/f2e5749d-7cfe-3ca8-bcb4-6432c1f5f496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f2e5749d-7cfe-3ca8-bcb4-6432c1f5f496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f2e5749d-7cfe-3ca8-bcb4-6432c1f5f496","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Violoncelle, orchestre"
"http://data.doremus.org/expression/f2e5749d-7cfe-3ca8-bcb4-6432c1f5f496","http://www.w3.org/2000/01/rdf-schema#comment","Créé par Leonard Rose et le Juilliard orchestra"
"http://data.doremus.org/expression/f2e5749d-7cfe-3ca8-bcb4-6432c1f5f496","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139603157"
"http://data.doremus.org/expression/f2e5749d-7cfe-3ca8-bcb4-6432c1f5f496","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/f2e5749d-7cfe-3ca8-bcb4-6432c1f5f496","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139603157.intermarc"
"http://data.doremus.org/expression/f2e5749d-7cfe-3ca8-bcb4-6432c1f5f496","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/f2e5749d-7cfe-3ca8-bcb4-6432c1f5f496/casting/1"
"http://data.doremus.org/expression/f2e5749d-7cfe-3ca8-bcb4-6432c1f5f496","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Violoncelle, orchestre"
"http://data.doremus.org/expression/f2e5749d-7cfe-3ca8-bcb4-6432c1f5f496","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f2e5749d-7cfe-3ca8-bcb4-6432c1f5f496","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/886ef46b-f770-3206-a17a-6af84f32d6b6"
"http://data.doremus.org/expression/f2e5749d-7cfe-3ca8-bcb4-6432c1f5f496","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/f2e5749d-7cfe-3ca8-bcb4-6432c1f5f496","http://purl.org/dc/elements/1.1/identifier","13960315"
"http://data.doremus.org/expression/f2e5749d-7cfe-3ca8-bcb4-6432c1f5f496","http://erlangen-crm.org/current/P3_has_note","Créé par Leonard Rose et le Juilliard orchestra"
