"subject","predicate","object"
"http://data.doremus.org/expression/f2b716b2-c0c1-364a-9557-bd582b26958e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f2b716b2-c0c1-364a-9557-bd582b26958e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f2b716b2-c0c1-364a-9557-bd582b26958e","http://www.w3.org/2000/01/rdf-schema#label","Les deux paravents"
"http://data.doremus.org/expression/f2b716b2-c0c1-364a-9557-bd582b26958e","http://www.w3.org/2000/01/rdf-schema#comment","Opéra-comique en 1 acte"
"http://data.doremus.org/expression/f2b716b2-c0c1-364a-9557-bd582b26958e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16305442r"
"http://data.doremus.org/expression/f2b716b2-c0c1-364a-9557-bd582b26958e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16305442r.intermarc"
"http://data.doremus.org/expression/f2b716b2-c0c1-364a-9557-bd582b26958e","http://data.doremus.org/ontology#U68_has_variant_title","Les deux paravents"
"http://data.doremus.org/expression/f2b716b2-c0c1-364a-9557-bd582b26958e","http://data.doremus.org/ontology#U71_has_uniform_title","Rien de trop ou Les deux paravents"
"http://data.doremus.org/expression/f2b716b2-c0c1-364a-9557-bd582b26958e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f2b716b2-c0c1-364a-9557-bd582b26958e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/abb70981-da84-3adc-adbb-8fe7cad4ff06"
"http://data.doremus.org/expression/f2b716b2-c0c1-364a-9557-bd582b26958e","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/e40807ea-e011-3b10-97be-53af13d1cd2a"
"http://data.doremus.org/expression/f2b716b2-c0c1-364a-9557-bd582b26958e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opc"
"http://data.doremus.org/expression/f2b716b2-c0c1-364a-9557-bd582b26958e","http://purl.org/dc/elements/1.1/identifier","16305442"
"http://data.doremus.org/expression/f2b716b2-c0c1-364a-9557-bd582b26958e","http://erlangen-crm.org/current/P3_has_note","Opéra-comique en 1 acte"
"http://data.doremus.org/expression/f2b716b2-c0c1-364a-9557-bd582b26958e","http://data.doremus.org/ontology#U70_has_original_title","Les deux paravents"
