"subject","predicate","object"
"http://data.doremus.org/event/150981e2-2f92-3121-82e5-b361fe945547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/150981e2-2f92-3121-82e5-b361fe945547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/150981e2-2f92-3121-82e5-b361fe945547","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38343779r.intermarc"
"http://data.doremus.org/event/150981e2-2f92-3121-82e5-b361fe945547","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/150981e2-2f92-3121-82e5-b361fe945547","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/150981e2-2f92-3121-82e5-b361fe945547","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/150981e2-2f92-3121-82e5-b361fe945547/activity/1"
"http://data.doremus.org/event/150981e2-2f92-3121-82e5-b361fe945547","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/80934839-5dbf-39d7-beec-14c1e334d18f"
"http://data.doremus.org/event/150981e2-2f92-3121-82e5-b361fe945547","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/617922db-2986-38e3-8d93-bac024ef5824"
"http://data.doremus.org/event/150981e2-2f92-3121-82e5-b361fe945547","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/150981e2-2f92-3121-82e5-b361fe945547","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/49c01246-b2e1-3736-b803-e47d1224e26b"
"http://data.doremus.org/event/150981e2-2f92-3121-82e5-b361fe945547","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/1a9c040c-a100-3066-bccf-d88bdb7e3e94"
