"subject","predicate","object"
"http://data.doremus.org/expression/1f36cac9-ce58-3458-8b5f-d8c5595acdd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/1f36cac9-ce58-3458-8b5f-d8c5595acdd2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/691cce59-6dfe-30be-bb13-b5702370fb30"
"http://data.doremus.org/expression/1f36cac9-ce58-3458-8b5f-d8c5595acdd2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e"
"http://data.doremus.org/expression/1f36cac9-ce58-3458-8b5f-d8c5595acdd2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/48309a92-2c05-3b32-9823-256d5f77b60e"
"http://data.doremus.org/expression/1f36cac9-ce58-3458-8b5f-d8c5595acdd2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bb1cd5be-d488-30b0-94d6-931cd48eb891"
"http://data.doremus.org/expression/1f36cac9-ce58-3458-8b5f-d8c5595acdd2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/expression/1f36cac9-ce58-3458-8b5f-d8c5595acdd2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c0137e2b-6f34-367b-afd3-3ab719064704"
"http://data.doremus.org/expression/1f36cac9-ce58-3458-8b5f-d8c5595acdd2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c8d90eb4-520e-3e76-9402-3b9ac7f13d24"
"http://data.doremus.org/expression/1f36cac9-ce58-3458-8b5f-d8c5595acdd2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c9cff20f-eeb1-3537-9fc3-8cb3bcc40263"
"http://data.doremus.org/expression/1f36cac9-ce58-3458-8b5f-d8c5595acdd2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c2c33739-ccf0-3866-8c3c-a35f7aef46c6"
"http://data.doremus.org/expression/1f36cac9-ce58-3458-8b5f-d8c5595acdd2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/694f22c5-0b54-3353-b0a5-76a90890f462"
"http://data.doremus.org/expression/1f36cac9-ce58-3458-8b5f-d8c5595acdd2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4d633ef9-0a20-30c3-83d6-1e4602b25eb8"
"http://data.doremus.org/expression/1f36cac9-ce58-3458-8b5f-d8c5595acdd2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/83c06a31-f734-32ab-aaa8-96777d806e84"
"http://data.doremus.org/expression/1f36cac9-ce58-3458-8b5f-d8c5595acdd2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f95fe665-5781-312b-9c27-08b7cfcd321e"
"http://data.doremus.org/expression/1f36cac9-ce58-3458-8b5f-d8c5595acdd2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/expression/1f36cac9-ce58-3458-8b5f-d8c5595acdd2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dd6b13c6-2184-3f29-b16e-8c11ed1bf990"
