"subject","predicate","object"
"http://data.doremus.org/expression/ae50f094-d2e1-341b-9108-b875a0b6e66c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ae50f094-d2e1-341b-9108-b875a0b6e66c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ae50f094-d2e1-341b-9108-b875a0b6e66c","http://www.w3.org/2000/01/rdf-schema#label","Menuets. Orchestre. Do majeur. KV 383f"
"http://data.doremus.org/expression/ae50f094-d2e1-341b-9108-b875a0b6e66c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139151286"
"http://data.doremus.org/expression/ae50f094-d2e1-341b-9108-b875a0b6e66c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ae50f094-d2e1-341b-9108-b875a0b6e66c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139151286.intermarc"
"http://data.doremus.org/expression/ae50f094-d2e1-341b-9108-b875a0b6e66c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ae50f094-d2e1-341b-9108-b875a0b6e66c/casting/1"
"http://data.doremus.org/expression/ae50f094-d2e1-341b-9108-b875a0b6e66c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ae50f094-d2e1-341b-9108-b875a0b6e66c/catalog/KV_383f"
"http://data.doremus.org/expression/ae50f094-d2e1-341b-9108-b875a0b6e66c","http://data.doremus.org/ontology#U68_has_variant_title","Menuets. Orchestre. Do majeur. K 383f"
"http://data.doremus.org/expression/ae50f094-d2e1-341b-9108-b875a0b6e66c","http://data.doremus.org/ontology#U68_has_variant_title","Menuets. Orchestre. Do majeur. K 409"
"http://data.doremus.org/expression/ae50f094-d2e1-341b-9108-b875a0b6e66c","http://data.doremus.org/ontology#U68_has_variant_title","Menuets. Orchestre. Do majeur. KV 409"
"http://data.doremus.org/expression/ae50f094-d2e1-341b-9108-b875a0b6e66c","http://data.doremus.org/ontology#U71_has_uniform_title","Menuets. Orchestre. Do majeur. KV 383f"
"http://data.doremus.org/expression/ae50f094-d2e1-341b-9108-b875a0b6e66c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ae50f094-d2e1-341b-9108-b875a0b6e66c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2dd75159-d070-3479-b417-20bb9b9aab64"
"http://data.doremus.org/expression/ae50f094-d2e1-341b-9108-b875a0b6e66c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/ae50f094-d2e1-341b-9108-b875a0b6e66c","http://purl.org/dc/elements/1.1/identifier","13915128"
"http://data.doremus.org/expression/ae50f094-d2e1-341b-9108-b875a0b6e66c","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
