"subject","predicate","object"
"http://data.doremus.org/expression/4c2ad182-f74b-326a-a612-2d8898d71144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4c2ad182-f74b-326a-a612-2d8898d71144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4c2ad182-f74b-326a-a612-2d8898d71144","http://www.w3.org/2000/01/rdf-schema#label","Airs. Clarinettes (2)"
"http://data.doremus.org/expression/4c2ad182-f74b-326a-a612-2d8898d71144","http://www.w3.org/2000/01/rdf-schema#comment","Manuscrit autographe : Paris, Bibliothèque nationale de France"
"http://data.doremus.org/expression/4c2ad182-f74b-326a-a612-2d8898d71144","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14031532k"
"http://data.doremus.org/expression/4c2ad182-f74b-326a-a612-2d8898d71144","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/4c2ad182-f74b-326a-a612-2d8898d71144","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14031532k.intermarc"
"http://data.doremus.org/expression/4c2ad182-f74b-326a-a612-2d8898d71144","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4c2ad182-f74b-326a-a612-2d8898d71144/casting/1"
"http://data.doremus.org/expression/4c2ad182-f74b-326a-a612-2d8898d71144","http://data.doremus.org/ontology#U71_has_uniform_title","Airs. Clarinettes (2)"
"http://data.doremus.org/expression/4c2ad182-f74b-326a-a612-2d8898d71144","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4c2ad182-f74b-326a-a612-2d8898d71144","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0325d729-8c1b-3a77-9d11-4cbad2410e9d"
"http://data.doremus.org/expression/4c2ad182-f74b-326a-a612-2d8898d71144","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/dui"
"http://data.doremus.org/expression/4c2ad182-f74b-326a-a612-2d8898d71144","http://purl.org/dc/elements/1.1/identifier","14031532"
"http://data.doremus.org/expression/4c2ad182-f74b-326a-a612-2d8898d71144","http://erlangen-crm.org/current/P3_has_note","Manuscrit autographe : Paris, Bibliothèque nationale de France"
