"subject","predicate","object"
"http://data.doremus.org/performance/127d6551-daa9-3aed-a94e-e8d1d246791e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/127d6551-daa9-3aed-a94e-e8d1d246791e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/127d6551-daa9-3aed-a94e-e8d1d246791e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38186220x.intermarc"
"http://data.doremus.org/performance/127d6551-daa9-3aed-a94e-e8d1d246791e","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/94214647-3f4d-3584-b4c9-9500952ac8ee"
"http://data.doremus.org/performance/127d6551-daa9-3aed-a94e-e8d1d246791e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fc548b18-0540-3948-a99b-3e6ed30d9f6b"
"http://data.doremus.org/performance/127d6551-daa9-3aed-a94e-e8d1d246791e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/725f85c2-0f51-3866-85c1-fd79a374e18c"
"http://data.doremus.org/performance/127d6551-daa9-3aed-a94e-e8d1d246791e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ff9ff728-2e1c-3b37-8b76-1679b1c9c5a5"
"http://data.doremus.org/performance/127d6551-daa9-3aed-a94e-e8d1d246791e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a85d09db-40b5-31ef-a865-4f8c9df763c1"
"http://data.doremus.org/performance/127d6551-daa9-3aed-a94e-e8d1d246791e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f260fd96-1abd-3202-8060-76eee58f8738"
"http://data.doremus.org/performance/127d6551-daa9-3aed-a94e-e8d1d246791e","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783"
"http://data.doremus.org/performance/127d6551-daa9-3aed-a94e-e8d1d246791e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/127d6551-daa9-3aed-a94e-e8d1d246791e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6f9167b2-9fe4-34bd-a5fa-1b5d5cf9bcc7"
"http://data.doremus.org/performance/127d6551-daa9-3aed-a94e-e8d1d246791e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e504941d-ba65-31d2-a326-5b8376fb6ff6"
"http://data.doremus.org/performance/127d6551-daa9-3aed-a94e-e8d1d246791e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4022536e-c768-38fc-9f45-d5f4606ea446"
"http://data.doremus.org/performance/127d6551-daa9-3aed-a94e-e8d1d246791e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/76b43e63-ff1d-3e22-a44b-8dbe1962965e"
"http://data.doremus.org/performance/127d6551-daa9-3aed-a94e-e8d1d246791e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b08c4b8c-c8b8-36bb-a687-e8fd580c4f65"
"http://data.doremus.org/performance/127d6551-daa9-3aed-a94e-e8d1d246791e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/297d2376-55e5-3cb6-b632-dfafba63b2fd"
"http://data.doremus.org/performance/127d6551-daa9-3aed-a94e-e8d1d246791e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fd4aa161-2703-3b6b-a1f6-e239c5a44f47"
"http://data.doremus.org/performance/127d6551-daa9-3aed-a94e-e8d1d246791e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6230a954-674e-3d80-a074-9bb9e759c5c0"
"http://data.doremus.org/performance/127d6551-daa9-3aed-a94e-e8d1d246791e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b5de50df-503c-3582-b614-d8512fcaaee2"
"http://data.doremus.org/performance/127d6551-daa9-3aed-a94e-e8d1d246791e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c06fb5fc-f7b5-31a2-a4f9-b267607c74e2"
"http://data.doremus.org/performance/127d6551-daa9-3aed-a94e-e8d1d246791e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6667252c-be9b-35b5-baf1-7ae3fea984d4"
"http://data.doremus.org/performance/127d6551-daa9-3aed-a94e-e8d1d246791e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9aca70d7-3c01-3506-831e-59b2ac170be5"
"http://data.doremus.org/performance/127d6551-daa9-3aed-a94e-e8d1d246791e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/896614cc-7a7c-3b68-84fa-c8d934007885"
