"subject","predicate","object"
"http://data.doremus.org/manifestation/167f295f-e028-3811-b979-2eb7ce69a925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/167f295f-e028-3811-b979-2eb7ce69a925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/167f295f-e028-3811-b979-2eb7ce69a925","http://www.w3.org/2000/01/rdf-schema#label","Sonata, BWV 1034"
"http://data.doremus.org/manifestation/167f295f-e028-3811-b979-2eb7ce69a925","http://data.doremus.org/ontology#U167_has_title_proper","Sonata, BWV 1034"
"http://data.doremus.org/manifestation/167f295f-e028-3811-b979-2eb7ce69a925","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/167f295f-e028-3811-b979-2eb7ce69a925","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38214519s.intermarc"
"http://data.doremus.org/manifestation/167f295f-e028-3811-b979-2eb7ce69a925","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7c15565c-fa8e-3dfe-8a75-d6ab646a371a"
"http://data.doremus.org/manifestation/167f295f-e028-3811-b979-2eb7ce69a925","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/167f295f-e028-3811-b979-2eb7ce69a925","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/156c1ff5-42c2-3019-9879-1ef32bff24be"
"http://data.doremus.org/manifestation/167f295f-e028-3811-b979-2eb7ce69a925","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/167f295f-e028-3811-b979-2eb7ce69a925/title"
"http://data.doremus.org/manifestation/167f295f-e028-3811-b979-2eb7ce69a925","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/167f295f-e028-3811-b979-2eb7ce69a925","http://purl.org/dc/elements/1.1/identifier","38214519-009-003"
