"subject","predicate","object"
"http://data.doremus.org/work/d2aac8c8-d246-34c6-9731-c44233815194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/d2aac8c8-d246-34c6-9731-c44233815194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/d2aac8c8-d246-34c6-9731-c44233815194","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0824130"
"http://data.doremus.org/work/d2aac8c8-d246-34c6-9731-c44233815194","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0824130"
"http://data.doremus.org/work/d2aac8c8-d246-34c6-9731-c44233815194","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/d2aac8c8-d246-34c6-9731-c44233815194","http://data.doremus.org/ontology#U38_has_descriptive_expression","http://data.doremus.org/expression/1402fadf-4c7a-3cab-87db-30a9b6dae2a1"
"http://data.doremus.org/work/d2aac8c8-d246-34c6-9731-c44233815194","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/218ac122-c45d-310a-8d73-519b905782f8"
"http://data.doremus.org/work/d2aac8c8-d246-34c6-9731-c44233815194","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/51153d5a-c671-349b-9b0e-9cafcd41111e"
"http://data.doremus.org/work/d2aac8c8-d246-34c6-9731-c44233815194","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1797383d-5e12-3142-9795-4c74cd8566a0"
"http://data.doremus.org/work/d2aac8c8-d246-34c6-9731-c44233815194","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/eeda93a5-7bbf-3341-9664-ec1b926b5fc2"
"http://data.doremus.org/work/d2aac8c8-d246-34c6-9731-c44233815194","http://purl.org/dc/elements/1.1/identifier","0824130"
