"subject","predicate","object"
"http://data.doremus.org/expression/a39046c2-ae22-30b1-b65a-b98b65a8f868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a39046c2-ae22-30b1-b65a-b98b65a8f868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a39046c2-ae22-30b1-b65a-b98b65a8f868","http://www.w3.org/2000/01/rdf-schema#label","Quell'  Innocente Figlio D 17 N°2"
"http://data.doremus.org/expression/a39046c2-ae22-30b1-b65a-b98b65a8f868","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/a39046c2-ae22-30b1-b65a-b98b65a8f868","http://www.w3.org/2000/01/rdf-schema#comment","- ENREGISTREMENT ENTRE 1990 ET 1999
- OEUVRE PUBLIEE PAR ALFRED OREL DANS ""DER JUNGE SCHUBERT"""
"http://data.doremus.org/expression/a39046c2-ae22-30b1-b65a-b98b65a8f868","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/381889"
"http://data.doremus.org/expression/a39046c2-ae22-30b1-b65a-b98b65a8f868","http://data.doremus.org/ontology#U68_has_variant_title","AIR DE L'ANGE D 17 N°2"
"http://data.doremus.org/expression/a39046c2-ae22-30b1-b65a-b98b65a8f868","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a39046c2-ae22-30b1-b65a-b98b65a8f868","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7e766d13-7c5c-3a83-90b6-24c3f1ceff0d"
"http://data.doremus.org/expression/a39046c2-ae22-30b1-b65a-b98b65a8f868","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/a39046c2-ae22-30b1-b65a-b98b65a8f868","http://erlangen-crm.org/current/P102_has_title","Quell'  Innocente Figlio D 17 N°2"
"http://data.doremus.org/expression/a39046c2-ae22-30b1-b65a-b98b65a8f868","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/3"
"http://data.doremus.org/expression/a39046c2-ae22-30b1-b65a-b98b65a8f868","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/expression/a39046c2-ae22-30b1-b65a-b98b65a8f868","http://data.doremus.org/ontology#U67_has_subtitle","Exercice De Composition Sur Un Texte De L'oratorio Isaac De Metastase"
"http://data.doremus.org/expression/a39046c2-ae22-30b1-b65a-b98b65a8f868","http://data.doremus.org/ontology#U67_has_subtitle","VERSION POUR 2 MEZZO-SOPRANOS ET PIANO"
"http://data.doremus.org/expression/a39046c2-ae22-30b1-b65a-b98b65a8f868","http://data.doremus.org/ontology#U67_has_subtitle","Edition Van Hoorickx"
"http://data.doremus.org/expression/a39046c2-ae22-30b1-b65a-b98b65a8f868","http://purl.org/dc/elements/1.1/identifier","381889"
"http://data.doremus.org/expression/a39046c2-ae22-30b1-b65a-b98b65a8f868","http://erlangen-crm.org/current/P3_has_note","Vocal"
"http://data.doremus.org/expression/a39046c2-ae22-30b1-b65a-b98b65a8f868","http://erlangen-crm.org/current/P3_has_note","- ENREGISTREMENT ENTRE 1990 ET 1999
- OEUVRE PUBLIEE PAR ALFRED OREL DANS ""DER JUNGE SCHUBERT"""
"http://data.doremus.org/expression/a39046c2-ae22-30b1-b65a-b98b65a8f868","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/d2678541-51c6-396f-bf55-9610777358f3"
