"subject","predicate","object"
"http://data.doremus.org/performance/4c05df9f-4593-329a-8fbe-3c821efee530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/4c05df9f-4593-329a-8fbe-3c821efee530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4c05df9f-4593-329a-8fbe-3c821efee530","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38214519s.intermarc"
"http://data.doremus.org/performance/4c05df9f-4593-329a-8fbe-3c821efee530","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/681abcff-e107-3b5a-bce4-6e0d6e384b50"
"http://data.doremus.org/performance/4c05df9f-4593-329a-8fbe-3c821efee530","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4c05df9f-4593-329a-8fbe-3c821efee530/interval"
"http://data.doremus.org/performance/4c05df9f-4593-329a-8fbe-3c821efee530","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2b2d0b08-9321-3a82-86a8-df0f3d6b169c"
"http://data.doremus.org/performance/4c05df9f-4593-329a-8fbe-3c821efee530","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4c05df9f-4593-329a-8fbe-3c821efee530","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dffdadfd-4c96-32e3-b14c-a4e1174b37ae"
"http://data.doremus.org/performance/4c05df9f-4593-329a-8fbe-3c821efee530","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6ce410f3-d345-3383-b2c4-fd7358090c07"
"http://data.doremus.org/performance/4c05df9f-4593-329a-8fbe-3c821efee530","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a8b92068-3a7e-3c3c-b0cd-50c1f869b5d0"
