"subject","predicate","object"
"http://data.doremus.org/performance/649bd632-6d68-3078-a646-075c11de5e05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/649bd632-6d68-3078-a646-075c11de5e05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/649bd632-6d68-3078-a646-075c11de5e05","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0416046"
"http://data.doremus.org/performance/649bd632-6d68-3078-a646-075c11de5e05","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/649bd632-6d68-3078-a646-075c11de5e05/interval"
"http://data.doremus.org/performance/649bd632-6d68-3078-a646-075c11de5e05","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/057d0339-2e07-3e52-9365-50d74c990ca6"
"http://data.doremus.org/performance/649bd632-6d68-3078-a646-075c11de5e05","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/649bd632-6d68-3078-a646-075c11de5e05","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/649bd632-6d68-3078-a646-075c11de5e05/1"
"http://data.doremus.org/performance/649bd632-6d68-3078-a646-075c11de5e05","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/649bd632-6d68-3078-a646-075c11de5e05/2"
"http://data.doremus.org/performance/649bd632-6d68-3078-a646-075c11de5e05","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3d2ae109-ea87-3445-8b06-72c12db48edf"
"http://data.doremus.org/performance/649bd632-6d68-3078-a646-075c11de5e05","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a64a343d-661b-39aa-8a27-31a951b9ef6d"
"http://data.doremus.org/performance/649bd632-6d68-3078-a646-075c11de5e05","http://purl.org/dc/elements/1.1/identifier","0416046"
"http://data.doremus.org/performance/649bd632-6d68-3078-a646-075c11de5e05","http://data.doremus.org/ontology#U205_has_cast_detail","David Robertson, direction; Ensemble Intercontemporain"
