"subject","predicate","object"
"http://data.doremus.org/performance/c1f4abd1-7b53-360c-9afa-74ba3ee06809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c1f4abd1-7b53-360c-9afa-74ba3ee06809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c1f4abd1-7b53-360c-9afa-74ba3ee06809","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382035091.intermarc"
"http://data.doremus.org/performance/c1f4abd1-7b53-360c-9afa-74ba3ee06809","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/c1f4abd1-7b53-360c-9afa-74ba3ee06809","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c1f4abd1-7b53-360c-9afa-74ba3ee06809/interval"
"http://data.doremus.org/performance/c1f4abd1-7b53-360c-9afa-74ba3ee06809","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a1f9a828-17e4-3f7f-ac66-e8975cbcec73"
"http://data.doremus.org/performance/c1f4abd1-7b53-360c-9afa-74ba3ee06809","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/c1f4abd1-7b53-360c-9afa-74ba3ee06809","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c44b8594-6ef1-32b4-8ef6-2f1b528f54b3"
"http://data.doremus.org/performance/c1f4abd1-7b53-360c-9afa-74ba3ee06809","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ad41805c-d97f-3a8b-b045-06218c908078"
"http://data.doremus.org/performance/c1f4abd1-7b53-360c-9afa-74ba3ee06809","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/76ac6cad-2d21-316c-a848-f2fa29c868df"
