"subject","predicate","object"
"http://data.doremus.org/publication/d156e61a-ee5d-3ec4-8d07-0c2e03e4b951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/d156e61a-ee5d-3ec4-8d07-0c2e03e4b951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/d156e61a-ee5d-3ec4-8d07-0c2e03e4b951","http://www.w3.org/2000/01/rdf-schema#label","Famous overtures"
"http://data.doremus.org/publication/d156e61a-ee5d-3ec4-8d07-0c2e03e4b951","http://data.doremus.org/ontology#U167_has_title_proper","Famous overtures"
"http://data.doremus.org/publication/d156e61a-ee5d-3ec4-8d07-0c2e03e4b951","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5cf46b08-ac89-335e-a6dc-bd552f88a982"
"http://data.doremus.org/publication/d156e61a-ee5d-3ec4-8d07-0c2e03e4b951","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aea5ffe5-98aa-3a82-9c8d-de3c46abc672"
"http://data.doremus.org/publication/d156e61a-ee5d-3ec4-8d07-0c2e03e4b951","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4696f088-b995-354b-b02b-cfd4264104d1"
"http://data.doremus.org/publication/d156e61a-ee5d-3ec4-8d07-0c2e03e4b951","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c63c8fe6-766f-328e-9d42-33b1206f22b7"
"http://data.doremus.org/publication/d156e61a-ee5d-3ec4-8d07-0c2e03e4b951","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/729c20fe-1e5d-31f1-a8b8-46c51fd474ab"
"http://data.doremus.org/publication/d156e61a-ee5d-3ec4-8d07-0c2e03e4b951","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6d7b81dd-5d89-3861-ad69-105fcfc25626"
"http://data.doremus.org/publication/d156e61a-ee5d-3ec4-8d07-0c2e03e4b951","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/d156e61a-ee5d-3ec4-8d07-0c2e03e4b951","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/150f5a4a-8c0c-39a5-9b87-7d9d74d337c1"
"http://data.doremus.org/publication/d156e61a-ee5d-3ec4-8d07-0c2e03e4b951","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381049917.intermarc"
"http://data.doremus.org/publication/d156e61a-ee5d-3ec4-8d07-0c2e03e4b951","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/d156e61a-ee5d-3ec4-8d07-0c2e03e4b951/responsibility/1"
"http://data.doremus.org/publication/d156e61a-ee5d-3ec4-8d07-0c2e03e4b951","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Digital classics"
"http://data.doremus.org/publication/d156e61a-ee5d-3ec4-8d07-0c2e03e4b951","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/d156e61a-ee5d-3ec4-8d07-0c2e03e4b951","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/d156e61a-ee5d-3ec4-8d07-0c2e03e4b951/cast/1"
"http://data.doremus.org/publication/d156e61a-ee5d-3ec4-8d07-0c2e03e4b951","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db1d7287-c806-3aeb-b078-9521e768ccd0"
"http://data.doremus.org/publication/d156e61a-ee5d-3ec4-8d07-0c2e03e4b951","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/d156e61a-ee5d-3ec4-8d07-0c2e03e4b951/title"
"http://data.doremus.org/publication/d156e61a-ee5d-3ec4-8d07-0c2e03e4b951","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/d156e61a-ee5d-3ec4-8d07-0c2e03e4b951","http://data.doremus.org/ontology#U50_has_annotation","Baarn : prod. Phonogram International, P 1984"
"http://data.doremus.org/publication/d156e61a-ee5d-3ec4-8d07-0c2e03e4b951","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/d156e61a-ee5d-3ec4-8d07-0c2e03e4b951/id/4114502"
"http://data.doremus.org/publication/d156e61a-ee5d-3ec4-8d07-0c2e03e4b951","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4a0f14fa-55c3-308f-a084-f0126a798a6b"
"http://data.doremus.org/publication/d156e61a-ee5d-3ec4-8d07-0c2e03e4b951","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/085b60b7-cf14-3b65-8fcc-d7a7913f2ea8"
"http://data.doremus.org/publication/d156e61a-ee5d-3ec4-8d07-0c2e03e4b951","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/51b81947-fcfc-3d51-b76f-2e23771e3b77"
"http://data.doremus.org/publication/d156e61a-ee5d-3ec4-8d07-0c2e03e4b951","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6479260a-fb27-3cdf-8167-a8c0802eb594"
"http://data.doremus.org/publication/d156e61a-ee5d-3ec4-8d07-0c2e03e4b951","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4a983428-79ee-3b2c-b86b-0abf66c8b06a"
"http://data.doremus.org/publication/d156e61a-ee5d-3ec4-8d07-0c2e03e4b951","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bcb8a482-e7dd-3ff4-8674-308e2365c264"
"http://data.doremus.org/publication/d156e61a-ee5d-3ec4-8d07-0c2e03e4b951","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d156e61a-ee5d-3ec4-8d07-0c2e03e4b951/publication/1"
"http://data.doremus.org/publication/d156e61a-ee5d-3ec4-8d07-0c2e03e4b951","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d156e61a-ee5d-3ec4-8d07-0c2e03e4b951/distribution/1"
