"subject","predicate","object"
"http://data.doremus.org/expression/2e1121e4-9876-3424-be7e-9ce83b906d6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2e1121e4-9876-3424-be7e-9ce83b906d6e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2e1121e4-9876-3424-be7e-9ce83b906d6e","http://www.w3.org/2000/01/rdf-schema#label","Caro bell'idol mio"
"http://data.doremus.org/expression/2e1121e4-9876-3424-be7e-9ce83b906d6e","http://www.w3.org/2000/01/rdf-schema#label","Ach süsses teures Leben"
"http://data.doremus.org/expression/2e1121e4-9876-3424-be7e-9ce83b906d6e","http://www.w3.org/2000/01/rdf-schema#comment","Canon à 3 voix en la majeur"
"http://data.doremus.org/expression/2e1121e4-9876-3424-be7e-9ce83b906d6e","http://www.w3.org/2000/01/rdf-schema#comment","Utilise un texte déjà mis en musique par Caldara"
"http://data.doremus.org/expression/2e1121e4-9876-3424-be7e-9ce83b906d6e","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Vienne"
"http://data.doremus.org/expression/2e1121e4-9876-3424-be7e-9ce83b906d6e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139419867"
"http://data.doremus.org/expression/2e1121e4-9876-3424-be7e-9ce83b906d6e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/2e1121e4-9876-3424-be7e-9ce83b906d6e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139419867.intermarc"
"http://data.doremus.org/expression/2e1121e4-9876-3424-be7e-9ce83b906d6e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2e1121e4-9876-3424-be7e-9ce83b906d6e/casting/1"
"http://data.doremus.org/expression/2e1121e4-9876-3424-be7e-9ce83b906d6e","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/2e1121e4-9876-3424-be7e-9ce83b906d6e/catalog/KV_562"
"http://data.doremus.org/expression/2e1121e4-9876-3424-be7e-9ce83b906d6e","http://data.doremus.org/ontology#U68_has_variant_title","Caro bell'idol mio"
"http://data.doremus.org/expression/2e1121e4-9876-3424-be7e-9ce83b906d6e","http://data.doremus.org/ontology#U68_has_variant_title","Ach süsses teures Leben"
"http://data.doremus.org/expression/2e1121e4-9876-3424-be7e-9ce83b906d6e","http://data.doremus.org/ontology#U71_has_uniform_title","Caro bell'idol mio"
"http://data.doremus.org/expression/2e1121e4-9876-3424-be7e-9ce83b906d6e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2e1121e4-9876-3424-be7e-9ce83b906d6e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/20d9b5c2-0ed6-3799-8980-710d4fd20892"
"http://data.doremus.org/expression/2e1121e4-9876-3424-be7e-9ce83b906d6e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cn"
"http://data.doremus.org/expression/2e1121e4-9876-3424-be7e-9ce83b906d6e","http://purl.org/dc/elements/1.1/identifier","13941986"
"http://data.doremus.org/expression/2e1121e4-9876-3424-be7e-9ce83b906d6e","http://erlangen-crm.org/current/P3_has_note","Canon à 3 voix en la majeur"
"http://data.doremus.org/expression/2e1121e4-9876-3424-be7e-9ce83b906d6e","http://erlangen-crm.org/current/P3_has_note","Comp. à Vienne"
"http://data.doremus.org/expression/2e1121e4-9876-3424-be7e-9ce83b906d6e","http://erlangen-crm.org/current/P3_has_note","Utilise un texte déjà mis en musique par Caldara"
"http://data.doremus.org/expression/2e1121e4-9876-3424-be7e-9ce83b906d6e","http://data.doremus.org/ontology#U70_has_original_title","Caro bell'idol mio"
"http://data.doremus.org/expression/2e1121e4-9876-3424-be7e-9ce83b906d6e","http://data.doremus.org/ontology#U70_has_original_title","Ach süsses teures Leben"
