"subject","predicate","object"
"http://data.doremus.org/vocabulary/redomi/mop/instrument_mecanique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/redomi/mop/instrument_mecanique","http://www.w3.org/2004/02/skos/core#prefLabel","instrument mecanique"
"http://data.doremus.org/vocabulary/redomi/mop/instrument_mecanique","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/redomi/mop/"
"http://data.doremus.org/vocabulary/redomi/mop/instrument_mecanique","http://www.w3.org/2004/02/skos/core#altLabel","musique mecanique"
"http://data.doremus.org/vocabulary/redomi/mop/instrument_mecanique","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.mimo-db.eu/InstrumentsKeywords/4475"
"http://data.doremus.org/vocabulary/redomi/mop/instrument_mecanique","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/redomi/mop/instrument_de_musique"
"http://data.doremus.org/vocabulary/redomi/mop/instrument_mecanique","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/mop/piano_mecanique"
"http://data.doremus.org/vocabulary/redomi/mop/instrument_mecanique","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/mop/serinette"
"http://data.doremus.org/vocabulary/redomi/mop/instrument_mecanique","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/mop/boite_a_musique"
"http://data.doremus.org/vocabulary/redomi/mop/instrument_mecanique","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/redomi/mop/orgue_mecanique"
