"subject","predicate","object"
"http://data.doremus.org/expression/4db6476e-b166-37de-9d67-3027974f2775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4db6476e-b166-37de-9d67-3027974f2775","http://www.w3.org/2000/01/rdf-schema#label","Lignes troubles"
"http://data.doremus.org/expression/4db6476e-b166-37de-9d67-3027974f2775","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072558"
"http://data.doremus.org/expression/4db6476e-b166-37de-9d67-3027974f2775","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072556"
"http://data.doremus.org/expression/4db6476e-b166-37de-9d67-3027974f2775","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2072557"
"http://data.doremus.org/expression/4db6476e-b166-37de-9d67-3027974f2775","http://erlangen-crm.org/current/P102_has_title","Lignes troubles"
"http://data.doremus.org/expression/4db6476e-b166-37de-9d67-3027974f2775","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/117"
"http://data.doremus.org/expression/4db6476e-b166-37de-9d67-3027974f2775","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/4db6476e-b166-37de-9d67-3027974f2775","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/39"
"http://data.doremus.org/expression/4db6476e-b166-37de-9d67-3027974f2775","http://purl.org/dc/elements/1.1/identifier","20069977"
"nodeID://b2072556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072556","http://www.w3.org/2000/01/rdf-schema#label","sextuor"
"nodeID://b2072557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072557","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
"nodeID://b2072558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2072558","http://www.w3.org/2000/01/rdf-schema#label","jazz"
