"subject","predicate","object"
"http://data.doremus.org/performance/5e2cdb8b-36cd-30f1-9dc2-a3fc13956368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/5e2cdb8b-36cd-30f1-9dc2-a3fc13956368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/5e2cdb8b-36cd-30f1-9dc2-a3fc13956368","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197257q.intermarc"
"http://data.doremus.org/performance/5e2cdb8b-36cd-30f1-9dc2-a3fc13956368","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/039a11cb-4866-311d-ab8b-a831dceb84bb"
"http://data.doremus.org/performance/5e2cdb8b-36cd-30f1-9dc2-a3fc13956368","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5e2cdb8b-36cd-30f1-9dc2-a3fc13956368/interval"
"http://data.doremus.org/performance/5e2cdb8b-36cd-30f1-9dc2-a3fc13956368","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/95aafb40-b781-389b-9290-91b5c0ea3a78"
"http://data.doremus.org/performance/5e2cdb8b-36cd-30f1-9dc2-a3fc13956368","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/5e2cdb8b-36cd-30f1-9dc2-a3fc13956368","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b59c6c66-7209-3453-a996-e040454ec35c"
"http://data.doremus.org/performance/5e2cdb8b-36cd-30f1-9dc2-a3fc13956368","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e65d9be7-7c4c-3655-8365-ad19b0b33205"
"http://data.doremus.org/performance/5e2cdb8b-36cd-30f1-9dc2-a3fc13956368","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f7d14ad1-0cff-32b7-b3b9-40012c0ebdeb"
