"subject","predicate","object"
"http://data.doremus.org/expression/da26af1a-95a0-39e2-bb80-c713b6fdfebf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/da26af1a-95a0-39e2-bb80-c713b6fdfebf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/da26af1a-95a0-39e2-bb80-c713b6fdfebf","http://www.w3.org/2000/01/rdf-schema#label","Le nouveau séducteur"
"http://data.doremus.org/expression/da26af1a-95a0-39e2-bb80-c713b6fdfebf","http://www.w3.org/2000/01/rdf-schema#comment","Opéra-comique en 3 actes"
"http://data.doremus.org/expression/da26af1a-95a0-39e2-bb80-c713b6fdfebf","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb163044922"
"http://data.doremus.org/expression/da26af1a-95a0-39e2-bb80-c713b6fdfebf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb163044922.intermarc"
"http://data.doremus.org/expression/da26af1a-95a0-39e2-bb80-c713b6fdfebf","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/da26af1a-95a0-39e2-bb80-c713b6fdfebf/casting/1"
"http://data.doremus.org/expression/da26af1a-95a0-39e2-bb80-c713b6fdfebf","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/da26af1a-95a0-39e2-bb80-c713b6fdfebf/catalog/AWV_14"
"http://data.doremus.org/expression/da26af1a-95a0-39e2-bb80-c713b6fdfebf","http://data.doremus.org/ontology#U68_has_variant_title","Le nouveau séducteur"
"http://data.doremus.org/expression/da26af1a-95a0-39e2-bb80-c713b6fdfebf","http://data.doremus.org/ontology#U71_has_uniform_title","Le timide ou Le nouveau séducteur"
"http://data.doremus.org/expression/da26af1a-95a0-39e2-bb80-c713b6fdfebf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/da26af1a-95a0-39e2-bb80-c713b6fdfebf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/698daa57-625b-3c8c-baf4-c269395e4301"
"http://data.doremus.org/expression/da26af1a-95a0-39e2-bb80-c713b6fdfebf","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/10a2c635-c41b-30df-8749-6061f5426de9"
"http://data.doremus.org/expression/da26af1a-95a0-39e2-bb80-c713b6fdfebf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opc"
"http://data.doremus.org/expression/da26af1a-95a0-39e2-bb80-c713b6fdfebf","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/da26af1a-95a0-39e2-bb80-c713b6fdfebf/character"
"http://data.doremus.org/expression/da26af1a-95a0-39e2-bb80-c713b6fdfebf","http://purl.org/dc/elements/1.1/identifier","16304492"
"http://data.doremus.org/expression/da26af1a-95a0-39e2-bb80-c713b6fdfebf","http://erlangen-crm.org/current/P3_has_note","Opéra-comique en 3 actes"
"http://data.doremus.org/expression/da26af1a-95a0-39e2-bb80-c713b6fdfebf","http://data.doremus.org/ontology#U70_has_original_title","Le nouveau séducteur"
