"subject","predicate","object"
"http://data.doremus.org/expression/48d10871-8c3e-3097-b3d5-d5f26d131b7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/48d10871-8c3e-3097-b3d5-d5f26d131b7a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/48d10871-8c3e-3097-b3d5-d5f26d131b7a","http://www.w3.org/2000/01/rdf-schema#label","Ouverture de Candide"
"http://data.doremus.org/expression/48d10871-8c3e-3097-b3d5-d5f26d131b7a","http://www.w3.org/2000/01/rdf-schema#comment","Date de révision : 1989"
"http://data.doremus.org/expression/48d10871-8c3e-3097-b3d5-d5f26d131b7a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13908522r"
"http://data.doremus.org/expression/48d10871-8c3e-3097-b3d5-d5f26d131b7a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/48d10871-8c3e-3097-b3d5-d5f26d131b7a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13908522r.intermarc"
"http://data.doremus.org/expression/48d10871-8c3e-3097-b3d5-d5f26d131b7a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/48d10871-8c3e-3097-b3d5-d5f26d131b7a/casting/1"
"http://data.doremus.org/expression/48d10871-8c3e-3097-b3d5-d5f26d131b7a","http://data.doremus.org/ontology#U68_has_variant_title","Ouverture de Candide"
"http://data.doremus.org/expression/48d10871-8c3e-3097-b3d5-d5f26d131b7a","http://data.doremus.org/ontology#U71_has_uniform_title","Candide. Overture"
"http://data.doremus.org/expression/48d10871-8c3e-3097-b3d5-d5f26d131b7a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/48d10871-8c3e-3097-b3d5-d5f26d131b7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a2c45db4-45d3-3502-b8b5-26509379d1ea"
"http://data.doremus.org/expression/48d10871-8c3e-3097-b3d5-d5f26d131b7a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opc"
"http://data.doremus.org/expression/48d10871-8c3e-3097-b3d5-d5f26d131b7a","http://purl.org/dc/elements/1.1/identifier","13908522"
"http://data.doremus.org/expression/48d10871-8c3e-3097-b3d5-d5f26d131b7a","http://erlangen-crm.org/current/P3_has_note","Date de révision : 1989"
"http://data.doremus.org/expression/48d10871-8c3e-3097-b3d5-d5f26d131b7a","http://data.doremus.org/ontology#U70_has_original_title","Ouverture de Candide"
