"subject","predicate","object"
"http://data.doremus.org/event/6daa1d2d-cb41-3ca0-9c65-429637f7d609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/6daa1d2d-cb41-3ca0-9c65-429637f7d609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/6daa1d2d-cb41-3ca0-9c65-429637f7d609","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199154w.intermarc"
"http://data.doremus.org/event/6daa1d2d-cb41-3ca0-9c65-429637f7d609","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6e403be4-9aae-36f5-8d77-29d5bd579066/interval"
"http://data.doremus.org/event/6daa1d2d-cb41-3ca0-9c65-429637f7d609","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/6daa1d2d-cb41-3ca0-9c65-429637f7d609","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/6daa1d2d-cb41-3ca0-9c65-429637f7d609","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6daa1d2d-cb41-3ca0-9c65-429637f7d609/activity/1"
"http://data.doremus.org/event/6daa1d2d-cb41-3ca0-9c65-429637f7d609","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a322b931-2426-3c6e-9998-24671892f462"
"http://data.doremus.org/event/6daa1d2d-cb41-3ca0-9c65-429637f7d609","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d5e2e543-d8e2-3591-b3fc-4617c94cb3ae"
"http://data.doremus.org/event/6daa1d2d-cb41-3ca0-9c65-429637f7d609","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9a3829ab-1871-3796-958f-f852e72e24dd"
"http://data.doremus.org/event/6daa1d2d-cb41-3ca0-9c65-429637f7d609","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/6e403be4-9aae-36f5-8d77-29d5bd579066"
