"subject","predicate","object"
"http://data.doremus.org/editing/b16a4842-eae4-3a41-ba5c-f5d0e342b559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/b16a4842-eae4-3a41-ba5c-f5d0e342b559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/b16a4842-eae4-3a41-ba5c-f5d0e342b559","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382458095.intermarc"
"http://data.doremus.org/editing/b16a4842-eae4-3a41-ba5c-f5d0e342b559","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/b16a4842-eae4-3a41-ba5c-f5d0e342b559","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1d82e489-3561-366f-bc94-8a84e9520e89"
"http://data.doremus.org/editing/b16a4842-eae4-3a41-ba5c-f5d0e342b559","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/566f5b67-9cd7-3e4f-b373-ec2bc00ff27b"
"http://data.doremus.org/editing/b16a4842-eae4-3a41-ba5c-f5d0e342b559","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/d14f28df-83ff-3466-b3f7-111dd0fc57c7"
"http://data.doremus.org/editing/b16a4842-eae4-3a41-ba5c-f5d0e342b559","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/73afe48b-3985-3941-8d9c-a2d5ec57a34c"
"http://data.doremus.org/editing/b16a4842-eae4-3a41-ba5c-f5d0e342b559","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/4bf574f1-a945-3cc1-985c-043ad711c869"
"http://data.doremus.org/editing/b16a4842-eae4-3a41-ba5c-f5d0e342b559","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/4b421317-0c0f-3d33-a9b1-03443c6e488b"
