"subject","predicate","object"
"http://data.doremus.org/expression/6a277aef-8810-38b2-a230-e57c2c0365d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6a277aef-8810-38b2-a230-e57c2c0365d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6a277aef-8810-38b2-a230-e57c2c0365d7","http://www.w3.org/2000/01/rdf-schema#label","Scènes de la forêt"
"http://data.doremus.org/expression/6a277aef-8810-38b2-a230-e57c2c0365d7","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : ""Eintritt"" ; ""Jäger auf der Lauer"" ; ""Einsame Blumen"" ; ""Verrufene Stelle"" ; ""Freundliche Landschaft"" ; ""Herberge"" ; ""Vogel als Prophet"" ; ""Jagdlied"" ; ""Abschied"""
"http://data.doremus.org/expression/6a277aef-8810-38b2-a230-e57c2c0365d7","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13919058t"
"http://data.doremus.org/expression/6a277aef-8810-38b2-a230-e57c2c0365d7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6a277aef-8810-38b2-a230-e57c2c0365d7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13919058t.intermarc"
"http://data.doremus.org/expression/6a277aef-8810-38b2-a230-e57c2c0365d7","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6a277aef-8810-38b2-a230-e57c2c0365d7/casting/1"
"http://data.doremus.org/expression/6a277aef-8810-38b2-a230-e57c2c0365d7","http://data.doremus.org/ontology#U68_has_variant_title","Scènes de la forêt"
"http://data.doremus.org/expression/6a277aef-8810-38b2-a230-e57c2c0365d7","http://data.doremus.org/ontology#U71_has_uniform_title","Waldszenen"
"http://data.doremus.org/expression/6a277aef-8810-38b2-a230-e57c2c0365d7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6a277aef-8810-38b2-a230-e57c2c0365d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/571faeed-fd28-3fbb-8d77-67f81255c71a"
"http://data.doremus.org/expression/6a277aef-8810-38b2-a230-e57c2c0365d7","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/6a277aef-8810-38b2-a230-e57c2c0365d7","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/6a277aef-8810-38b2-a230-e57c2c0365d7/opus/82"
"http://data.doremus.org/expression/6a277aef-8810-38b2-a230-e57c2c0365d7","http://purl.org/dc/elements/1.1/identifier","13919058"
"http://data.doremus.org/expression/6a277aef-8810-38b2-a230-e57c2c0365d7","http://erlangen-crm.org/current/P3_has_note","Comprend : ""Eintritt"" ; ""Jäger auf der Lauer"" ; ""Einsame Blumen"" ; ""Verrufene Stelle"" ; ""Freundliche Landschaft"" ; ""Herberge"" ; ""Vogel als Prophet"" ; ""Jagdlied"" ; ""Abschied"""
"http://data.doremus.org/expression/6a277aef-8810-38b2-a230-e57c2c0365d7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/260402c6-96da-3bad-a0a1-adfd28378a6c"
"http://data.doremus.org/expression/6a277aef-8810-38b2-a230-e57c2c0365d7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/25eb5bdd-9419-384d-a490-b38ee0b6635b"
"http://data.doremus.org/expression/6a277aef-8810-38b2-a230-e57c2c0365d7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/3156c666-0d75-3503-b0c5-537033be5c61"
"http://data.doremus.org/expression/6a277aef-8810-38b2-a230-e57c2c0365d7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/a0ca5eef-52c9-395d-875e-6b65564c5516"
"http://data.doremus.org/expression/6a277aef-8810-38b2-a230-e57c2c0365d7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/68684f98-d9ac-3c9d-ae09-0733ed1d62b3"
"http://data.doremus.org/expression/6a277aef-8810-38b2-a230-e57c2c0365d7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/b256634b-5698-323f-9a70-ca85ac81be1f"
"http://data.doremus.org/expression/6a277aef-8810-38b2-a230-e57c2c0365d7","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/93cc61a3-8ae7-308c-a213-9087d808e6e6"
"http://data.doremus.org/expression/6a277aef-8810-38b2-a230-e57c2c0365d7","http://data.doremus.org/ontology#U70_has_original_title","Scènes de la forêt"
