"subject","predicate","object"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381992723.intermarc"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/04c0b37c-b9d7-333f-902d-0c6a698cecb3"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070/interval"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f0156695-0889-3ecc-b671-2bc8f8068202"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/150e022a-3cc6-3f72-8a09-19eea04d82ab"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4ba40a3a-461f-3e7c-aa17-ca32f2e8345b"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e2687611-4655-3104-bd8c-a61d93989895"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/47b5fc00-da18-3335-8204-15940d0d68c1"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/54e533ab-05d3-3bb5-96c6-9c074d31fffb"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7f49387e-8b7f-3ce2-85f9-5d20d44114f2"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6de70b0c-27e4-3311-a16d-a45814be981c"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/28107096-bf15-37d5-99de-4accbdafe3c1"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b7004235-6a93-33eb-9158-a3a57dc55c61"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/12b07b06-b614-3a08-b83b-199749fb34b5"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5a410add-7f75-3480-a2dc-49503fa4fadf"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a97d9e19-3307-324d-a252-b5fe1ec89587"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eb55fe45-70d3-33c7-b1c4-36efa73b4eef"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/53bac0cf-035d-30a2-8010-7513c9a984a0"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cb993ec2-0278-3025-a43d-d76e3a6f20e3"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/366b1592-1e68-3881-814f-aa2641ce32d2"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8ac726ce-0027-3ebf-bdba-060e97e0da85"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6b43f6a0-9e36-3869-acf5-3149a45148d6"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bc3827f5-d1bf-3bbb-82c3-1a28377f5965"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e9d64002-62d9-32ca-ad96-1f222f68f73e"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f5b7c724-b279-3c5a-a79a-7af13d3d1cc7"
"http://data.doremus.org/performance/e7053085-4ebe-3954-bfcf-17ece684d070","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9d8a0c2b-9ba5-3408-8a3b-a38b548d4ffc"
