"subject","predicate","object"
"http://data.doremus.org/performance/d38895dc-dcd8-39f9-bff0-d1281c900b8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/d38895dc-dcd8-39f9-bff0-d1281c900b8a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/091d9736-3e34-3908-9be3-445ee6ea839d"
"http://data.doremus.org/performance/d38895dc-dcd8-39f9-bff0-d1281c900b8a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d38895dc-dcd8-39f9-bff0-d1281c900b8a/9"
"http://data.doremus.org/performance/d38895dc-dcd8-39f9-bff0-d1281c900b8a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d38895dc-dcd8-39f9-bff0-d1281c900b8a/3"
"http://data.doremus.org/performance/d38895dc-dcd8-39f9-bff0-d1281c900b8a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d38895dc-dcd8-39f9-bff0-d1281c900b8a/13"
"http://data.doremus.org/performance/d38895dc-dcd8-39f9-bff0-d1281c900b8a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d38895dc-dcd8-39f9-bff0-d1281c900b8a/5"
"http://data.doremus.org/performance/d38895dc-dcd8-39f9-bff0-d1281c900b8a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d38895dc-dcd8-39f9-bff0-d1281c900b8a/1"
"http://data.doremus.org/performance/d38895dc-dcd8-39f9-bff0-d1281c900b8a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d38895dc-dcd8-39f9-bff0-d1281c900b8a/11"
"http://data.doremus.org/performance/d38895dc-dcd8-39f9-bff0-d1281c900b8a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d38895dc-dcd8-39f9-bff0-d1281c900b8a/12"
"http://data.doremus.org/performance/d38895dc-dcd8-39f9-bff0-d1281c900b8a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d38895dc-dcd8-39f9-bff0-d1281c900b8a/2"
"http://data.doremus.org/performance/d38895dc-dcd8-39f9-bff0-d1281c900b8a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d38895dc-dcd8-39f9-bff0-d1281c900b8a/15"
"http://data.doremus.org/performance/d38895dc-dcd8-39f9-bff0-d1281c900b8a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d38895dc-dcd8-39f9-bff0-d1281c900b8a/16"
"http://data.doremus.org/performance/d38895dc-dcd8-39f9-bff0-d1281c900b8a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d38895dc-dcd8-39f9-bff0-d1281c900b8a/4"
"http://data.doremus.org/performance/d38895dc-dcd8-39f9-bff0-d1281c900b8a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d38895dc-dcd8-39f9-bff0-d1281c900b8a/6"
"http://data.doremus.org/performance/d38895dc-dcd8-39f9-bff0-d1281c900b8a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d38895dc-dcd8-39f9-bff0-d1281c900b8a/8"
"http://data.doremus.org/performance/d38895dc-dcd8-39f9-bff0-d1281c900b8a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d38895dc-dcd8-39f9-bff0-d1281c900b8a/14"
"http://data.doremus.org/performance/d38895dc-dcd8-39f9-bff0-d1281c900b8a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d38895dc-dcd8-39f9-bff0-d1281c900b8a/7"
"http://data.doremus.org/performance/d38895dc-dcd8-39f9-bff0-d1281c900b8a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d38895dc-dcd8-39f9-bff0-d1281c900b8a/10"
"http://data.doremus.org/performance/d38895dc-dcd8-39f9-bff0-d1281c900b8a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b4872698-8704-362e-ab7e-478b0fc0edcd"
"http://data.doremus.org/performance/d38895dc-dcd8-39f9-bff0-d1281c900b8a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/49e6f6be-bfae-32ca-9705-5128f50c1247"
