"subject","predicate","object"
"http://data.doremus.org/manifestation/14af8a5f-d8e8-3c59-9de8-67709458a684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/14af8a5f-d8e8-3c59-9de8-67709458a684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/14af8a5f-d8e8-3c59-9de8-67709458a684","http://www.w3.org/2000/01/rdf-schema#label","Virtuoso organ"
"http://data.doremus.org/manifestation/14af8a5f-d8e8-3c59-9de8-67709458a684","http://data.doremus.org/ontology#U167_has_title_proper","Virtuoso organ"
"http://data.doremus.org/manifestation/14af8a5f-d8e8-3c59-9de8-67709458a684","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/14af8a5f-d8e8-3c59-9de8-67709458a684","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/manifestation/14af8a5f-d8e8-3c59-9de8-67709458a684","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/manifestation/14af8a5f-d8e8-3c59-9de8-67709458a684","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382923914.intermarc"
"http://data.doremus.org/manifestation/14af8a5f-d8e8-3c59-9de8-67709458a684","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/14af8a5f-d8e8-3c59-9de8-67709458a684","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e3b2d6b-cc05-3999-b2a2-2f6a101089b8"
"http://data.doremus.org/manifestation/14af8a5f-d8e8-3c59-9de8-67709458a684","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/14af8a5f-d8e8-3c59-9de8-67709458a684/title"
"http://data.doremus.org/manifestation/14af8a5f-d8e8-3c59-9de8-67709458a684","http://purl.org/dc/elements/1.1/identifier","38292391"
"http://data.doremus.org/manifestation/14af8a5f-d8e8-3c59-9de8-67709458a684","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/39531093-be7f-3741-bed5-5402994e16da"
"http://data.doremus.org/manifestation/14af8a5f-d8e8-3c59-9de8-67709458a684","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/99c8a6fc-ef04-3192-a194-161bd57d63de"
"http://data.doremus.org/manifestation/14af8a5f-d8e8-3c59-9de8-67709458a684","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d51faa53-f946-364b-8bc0-3d67a5f5bfc7"
"http://data.doremus.org/manifestation/14af8a5f-d8e8-3c59-9de8-67709458a684","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/73f73713-012e-3a7a-b184-20fe52adba90"
"http://data.doremus.org/manifestation/14af8a5f-d8e8-3c59-9de8-67709458a684","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/adb9060b-4ef3-31ac-ac90-684c0eb2cb58"
"http://data.doremus.org/manifestation/14af8a5f-d8e8-3c59-9de8-67709458a684","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/402d7edb-b04d-322d-966f-d25c508d4e14"
"http://data.doremus.org/manifestation/14af8a5f-d8e8-3c59-9de8-67709458a684","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ada936e8-91a4-378c-857d-5372765e07ab"
"http://data.doremus.org/manifestation/14af8a5f-d8e8-3c59-9de8-67709458a684","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/bc9c6b82-bd99-3140-8962-65e219f848cd"
"http://data.doremus.org/manifestation/14af8a5f-d8e8-3c59-9de8-67709458a684","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/0e699a54-ef28-35ff-b803-4b4572e64188"
"http://data.doremus.org/manifestation/14af8a5f-d8e8-3c59-9de8-67709458a684","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/37266ce6-004d-3f94-82bb-8e36ee425c5e"
"http://data.doremus.org/manifestation/14af8a5f-d8e8-3c59-9de8-67709458a684","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/e206aec8-3ba3-37c6-a9a8-bd276c4eca1b"
"http://data.doremus.org/manifestation/14af8a5f-d8e8-3c59-9de8-67709458a684","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d45f8e23-95c5-3e18-934f-52158b750653"
"http://data.doremus.org/manifestation/14af8a5f-d8e8-3c59-9de8-67709458a684","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ad6b0bc8-c7f8-32cb-9d8a-afb31b35d920"
"http://data.doremus.org/manifestation/14af8a5f-d8e8-3c59-9de8-67709458a684","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/1555f68d-e5b6-371a-a027-c41d714db64c"
"http://data.doremus.org/manifestation/14af8a5f-d8e8-3c59-9de8-67709458a684","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/151e5180-b492-340d-81dc-e7e84fbf4e1e"
