"subject","predicate","object"
"http://data.doremus.org/expression/d9855b6a-9a5d-333d-a15a-92e125f8a463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d9855b6a-9a5d-333d-a15a-92e125f8a463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d9855b6a-9a5d-333d-a15a-92e125f8a463","http://www.w3.org/2000/01/rdf-schema#label","Luisa Miller. Ouverture"
"http://data.doremus.org/expression/d9855b6a-9a5d-333d-a15a-92e125f8a463","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140013719"
"http://data.doremus.org/expression/d9855b6a-9a5d-333d-a15a-92e125f8a463","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/d9855b6a-9a5d-333d-a15a-92e125f8a463","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140013719.intermarc"
"http://data.doremus.org/expression/d9855b6a-9a5d-333d-a15a-92e125f8a463","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/d9855b6a-9a5d-333d-a15a-92e125f8a463/casting/1"
"http://data.doremus.org/expression/d9855b6a-9a5d-333d-a15a-92e125f8a463","http://data.doremus.org/ontology#U71_has_uniform_title","Luisa Miller. Ouverture"
"http://data.doremus.org/expression/d9855b6a-9a5d-333d-a15a-92e125f8a463","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d9855b6a-9a5d-333d-a15a-92e125f8a463","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/07296323-63f6-3576-873e-8bffda4510d0"
"http://data.doremus.org/expression/d9855b6a-9a5d-333d-a15a-92e125f8a463","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/d9855b6a-9a5d-333d-a15a-92e125f8a463","http://purl.org/dc/elements/1.1/identifier","14001371"
