"subject","predicate","object"
"http://data.doremus.org/performance/4c7186e6-606d-3ea4-a45e-187c20a7d745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/4c7186e6-606d-3ea4-a45e-187c20a7d745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/4c7186e6-606d-3ea4-a45e-187c20a7d745","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1039126"
"http://data.doremus.org/performance/4c7186e6-606d-3ea4-a45e-187c20a7d745","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/4c7186e6-606d-3ea4-a45e-187c20a7d745/interval"
"http://data.doremus.org/performance/4c7186e6-606d-3ea4-a45e-187c20a7d745","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/4741765d-7717-3eec-b22c-0cdeb0e483c7"
"http://data.doremus.org/performance/4c7186e6-606d-3ea4-a45e-187c20a7d745","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4c7186e6-606d-3ea4-a45e-187c20a7d745","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4c7186e6-606d-3ea4-a45e-187c20a7d745/1"
"http://data.doremus.org/performance/4c7186e6-606d-3ea4-a45e-187c20a7d745","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4c7186e6-606d-3ea4-a45e-187c20a7d745/4"
"http://data.doremus.org/performance/4c7186e6-606d-3ea4-a45e-187c20a7d745","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4c7186e6-606d-3ea4-a45e-187c20a7d745/3"
"http://data.doremus.org/performance/4c7186e6-606d-3ea4-a45e-187c20a7d745","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4c7186e6-606d-3ea4-a45e-187c20a7d745/2"
"http://data.doremus.org/performance/4c7186e6-606d-3ea4-a45e-187c20a7d745","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/477a641d-210b-36bd-984b-8eb53bc23482"
"http://data.doremus.org/performance/4c7186e6-606d-3ea4-a45e-187c20a7d745","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/4463ce81-bf08-3068-9a81-195855e6d87d"
"http://data.doremus.org/performance/4c7186e6-606d-3ea4-a45e-187c20a7d745","http://data.doremus.org/ontology#U205_has_cast_detail","William Christie, Paul Agnew, direction; Sophie Daneman, mise en espace; Lea Desandre, mezzo-sporano; Les Arts Florissants"
