"subject","predicate","object"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38443220w.intermarc"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/bcb3efee-17d0-3976-a2a6-29abb296bbec"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e651e64f-da90-3c36-8996-a17a66da359e"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/518ad957-4618-3b98-af28-0a7b2f425bd1"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ad133025-0646-3a82-8237-c63303afca05"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/682e5d88-f246-3764-a2e6-e5390859439a"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/10b0bd2f-63d8-39b8-9a31-84c19ef5e3e1"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e6a46375-d431-32cd-b297-846bf1fcf461"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b709a5fa-97c2-3f8d-8f0e-906684c021dc"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6e2f871a-3fe1-3285-835b-06c7b9309bba"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0d079652-a442-3b3e-97fe-7c4113cbeb94"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d3912a89-730f-3757-846b-27ac183bf4f7"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d369d027-5c03-3b47-a998-3171ee5b0182"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e02a40e7-443a-3d5d-ae0c-a932247e3325"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/589128f5-9a15-3db6-9d40-cd089c81024d"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/081418fe-e73b-3244-82d5-77ca26543257"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/06193a26-5e7c-3ba4-9125-730c89145d7b"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/61affd9c-f770-310d-a1f5-acad6f208a74"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5e00630b-871a-37b6-832e-056754456ab4"
"http://data.doremus.org/performance/cae63881-9bef-33ce-9829-115ee9072333","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b43a39ff-e72f-3e96-a288-8bff28a739c3"
