"subject","predicate","object"
"http://data.doremus.org/expression/10386c20-588f-32d4-a984-672b8a7269af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/10386c20-588f-32d4-a984-672b8a7269af","http://www.w3.org/2000/01/rdf-schema#label","Sonate en Ut Majeur n°10 K 330"
"http://data.doremus.org/expression/10386c20-588f-32d4-a984-672b8a7269af","http://www.w3.org/2000/01/rdf-schema#comment","pour piano
Bis n°1"
"http://data.doremus.org/expression/10386c20-588f-32d4-a984-672b8a7269af","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2060645"
"http://data.doremus.org/expression/10386c20-588f-32d4-a984-672b8a7269af","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/10386c20-588f-32d4-a984-672b8a7269af/catalog/K_330"
"http://data.doremus.org/expression/10386c20-588f-32d4-a984-672b8a7269af","http://erlangen-crm.org/current/P102_has_title","Sonate en Ut Majeur n°10 K 330"
"http://data.doremus.org/expression/10386c20-588f-32d4-a984-672b8a7269af","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/10386c20-588f-32d4-a984-672b8a7269af","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/expression/10386c20-588f-32d4-a984-672b8a7269af","http://purl.org/dc/elements/1.1/identifier","m20068611"
"http://data.doremus.org/expression/10386c20-588f-32d4-a984-672b8a7269af","http://erlangen-crm.org/current/P3_has_note","pour piano
Bis n°1"
"http://data.doremus.org/expression/10386c20-588f-32d4-a984-672b8a7269af","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"nodeID://b2060645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2060645","http://www.w3.org/2000/01/rdf-schema#label","solo"
