"subject","predicate","object"
"http://data.doremus.org/expression/5ef534e2-2bec-36e1-9dc3-35e55aebd9f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/5ef534e2-2bec-36e1-9dc3-35e55aebd9f0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5ef534e2-2bec-36e1-9dc3-35e55aebd9f0","http://www.w3.org/2000/01/rdf-schema#label","Les tableaux d'une exposition"
"http://data.doremus.org/expression/5ef534e2-2bec-36e1-9dc3-35e55aebd9f0","http://www.w3.org/2000/01/rdf-schema#comment","Orchestration de la suite de 10 pièces et 5 interludes pour piano ""Kartinki s vystavki"" composée par M. Musorgskij en 1874"
"http://data.doremus.org/expression/5ef534e2-2bec-36e1-9dc3-35e55aebd9f0","http://www.w3.org/2000/01/rdf-schema#comment","Dates de l'orchestration : mai-septembre 1922"
"http://data.doremus.org/expression/5ef534e2-2bec-36e1-9dc3-35e55aebd9f0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13917771g"
"http://data.doremus.org/expression/5ef534e2-2bec-36e1-9dc3-35e55aebd9f0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/5ef534e2-2bec-36e1-9dc3-35e55aebd9f0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13917771g.intermarc"
"http://data.doremus.org/expression/5ef534e2-2bec-36e1-9dc3-35e55aebd9f0","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/5ef534e2-2bec-36e1-9dc3-35e55aebd9f0/casting/1"
"http://data.doremus.org/expression/5ef534e2-2bec-36e1-9dc3-35e55aebd9f0","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/5ef534e2-2bec-36e1-9dc3-35e55aebd9f0/catalog/A_24"
"http://data.doremus.org/expression/5ef534e2-2bec-36e1-9dc3-35e55aebd9f0","http://data.doremus.org/ontology#U71_has_uniform_title","Les tableaux d'une exposition"
"http://data.doremus.org/expression/5ef534e2-2bec-36e1-9dc3-35e55aebd9f0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5ef534e2-2bec-36e1-9dc3-35e55aebd9f0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ec431928-5082-3beb-beb4-3290695a5a08"
"http://data.doremus.org/expression/5ef534e2-2bec-36e1-9dc3-35e55aebd9f0","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/48d30574-56ca-39b2-8918-9b7f0541681c"
"http://data.doremus.org/expression/5ef534e2-2bec-36e1-9dc3-35e55aebd9f0","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/5ef534e2-2bec-36e1-9dc3-35e55aebd9f0","http://purl.org/dc/elements/1.1/identifier","13917771"
"http://data.doremus.org/expression/5ef534e2-2bec-36e1-9dc3-35e55aebd9f0","http://erlangen-crm.org/current/P3_has_note","Orchestration de la suite de 10 pièces et 5 interludes pour piano ""Kartinki s vystavki"" composée par M. Musorgskij en 1874"
"http://data.doremus.org/expression/5ef534e2-2bec-36e1-9dc3-35e55aebd9f0","http://erlangen-crm.org/current/P3_has_note","Dates de l'orchestration : mai-septembre 1922"
