"subject","predicate","object"
"http://data.doremus.org/artist/7ec972c3-15db-38d6-a834-5a31b04fbeb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/7ec972c3-15db-38d6-a834-5a31b04fbeb1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/7ec972c3-15db-38d6-a834-5a31b04fbeb1","http://www.w3.org/2000/01/rdf-schema#label","Otakar Ostrčil"
"http://data.doremus.org/artist/7ec972c3-15db-38d6-a834-5a31b04fbeb1","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13977338s"
"http://data.doremus.org/artist/7ec972c3-15db-38d6-a834-5a31b04fbeb1","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081333317"
"http://data.doremus.org/artist/7ec972c3-15db-38d6-a834-5a31b04fbeb1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13977338s.intermarc"
"http://data.doremus.org/artist/7ec972c3-15db-38d6-a834-5a31b04fbeb1","http://schema.org/birthDate","1879"
"http://data.doremus.org/artist/7ec972c3-15db-38d6-a834-5a31b04fbeb1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/7ec972c3-15db-38d6-a834-5a31b04fbeb1","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/7ec972c3-15db-38d6-a834-5a31b04fbeb1/death"
"http://data.doremus.org/artist/7ec972c3-15db-38d6-a834-5a31b04fbeb1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c3ea8d30-9245-321a-bc22-336089e09fe1"
"http://data.doremus.org/artist/7ec972c3-15db-38d6-a834-5a31b04fbeb1","http://schema.org/deathDate","1935"
"http://data.doremus.org/artist/7ec972c3-15db-38d6-a834-5a31b04fbeb1","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/7ec972c3-15db-38d6-a834-5a31b04fbeb1/birth"
"http://data.doremus.org/artist/7ec972c3-15db-38d6-a834-5a31b04fbeb1","http://xmlns.com/foaf/0.1/name","Otakar Ostrčil"
"http://data.doremus.org/artist/7ec972c3-15db-38d6-a834-5a31b04fbeb1","http://purl.org/dc/elements/1.1/identifier","13977338"
"http://data.doremus.org/artist/7ec972c3-15db-38d6-a834-5a31b04fbeb1","http://xmlns.com/foaf/0.1/firstName","Otakar"
"http://data.doremus.org/artist/7ec972c3-15db-38d6-a834-5a31b04fbeb1","http://erlangen-crm.org/current/P131_is_identified_by","Ostrčil, Otakar (1879-1935)"
"http://data.doremus.org/artist/7ec972c3-15db-38d6-a834-5a31b04fbeb1","http://schema.org/birthPlace","http://sws.geonames.org/3067696/"
"http://data.doremus.org/artist/7ec972c3-15db-38d6-a834-5a31b04fbeb1","http://schema.org/deathPlace","http://sws.geonames.org/3067696/"
"http://data.doremus.org/artist/7ec972c3-15db-38d6-a834-5a31b04fbeb1","http://xmlns.com/foaf/0.1/surname","Ostrčil"
