"subject","predicate","object"
"http://data.doremus.org/performance/97575e15-ce5a-3a44-a963-c5add2c8eb75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/97575e15-ce5a-3a44-a963-c5add2c8eb75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/97575e15-ce5a-3a44-a963-c5add2c8eb75","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384183949.intermarc"
"http://data.doremus.org/performance/97575e15-ce5a-3a44-a963-c5add2c8eb75","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/97575e15-ce5a-3a44-a963-c5add2c8eb75","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/97575e15-ce5a-3a44-a963-c5add2c8eb75/interval"
"http://data.doremus.org/performance/97575e15-ce5a-3a44-a963-c5add2c8eb75","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98"
"http://data.doremus.org/performance/97575e15-ce5a-3a44-a963-c5add2c8eb75","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/97575e15-ce5a-3a44-a963-c5add2c8eb75","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/16815622-d1d0-3600-9358-795748b354d1"
"http://data.doremus.org/performance/97575e15-ce5a-3a44-a963-c5add2c8eb75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0af4ed9a-f295-33a0-9bb2-d1907f7b6995"
"http://data.doremus.org/performance/97575e15-ce5a-3a44-a963-c5add2c8eb75","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0d90088b-41a4-3070-8332-e4fc7f4ef1b6"
