"subject","predicate","object"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38322159t.intermarc"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/04c0b37c-b9d7-333f-902d-0c6a698cecb3"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/dc6ec907-2e89-3d8a-98bd-ff4791ecb9ae/interval"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf/activity/6"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf/activity/20"
"http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/20838e6e-d9e5-321a-b663-b8fcf6f9aaaf/activity/22"
