"subject","predicate","object"
"http://data.doremus.org/publication/a6ea7ca3-dbec-317c-b273-a8965582951d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/a6ea7ca3-dbec-317c-b273-a8965582951d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/a6ea7ca3-dbec-317c-b273-a8965582951d","http://www.w3.org/2000/01/rdf-schema#label","Sonate n° 1"
"http://data.doremus.org/publication/a6ea7ca3-dbec-317c-b273-a8965582951d","http://data.doremus.org/ontology#U167_has_title_proper","Sonate n° 1"
"http://data.doremus.org/publication/a6ea7ca3-dbec-317c-b273-a8965582951d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/a6ea7ca3-dbec-317c-b273-a8965582951d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e63b298b-ff5d-3cbb-b606-758c2089d28d"
"http://data.doremus.org/publication/a6ea7ca3-dbec-317c-b273-a8965582951d","http://data.doremus.org/ontology#U229_has_music_format","http://data.doremus.org/format/soloist"
"http://data.doremus.org/publication/a6ea7ca3-dbec-317c-b273-a8965582951d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39600154v.intermarc"
"http://data.doremus.org/publication/a6ea7ca3-dbec-317c-b273-a8965582951d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/a6ea7ca3-dbec-317c-b273-a8965582951d/responsibility/1"
"http://data.doremus.org/publication/a6ea7ca3-dbec-317c-b273-a8965582951d","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Urtext"
"http://data.doremus.org/publication/a6ea7ca3-dbec-317c-b273-a8965582951d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/a6ea7ca3-dbec-317c-b273-a8965582951d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a657a23a-8019-3928-9b66-d0f1cf030acd"
"http://data.doremus.org/publication/a6ea7ca3-dbec-317c-b273-a8965582951d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/a6ea7ca3-dbec-317c-b273-a8965582951d/title"
"http://data.doremus.org/publication/a6ea7ca3-dbec-317c-b273-a8965582951d","http://data.doremus.org/ontology#U67_has_subtitle","KV 279 (189d)"
"http://data.doremus.org/publication/a6ea7ca3-dbec-317c-b273-a8965582951d","http://data.doremus.org/ontology#U67_has_subtitle","[pour piano]"
"http://data.doremus.org/publication/a6ea7ca3-dbec-317c-b273-a8965582951d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/a6ea7ca3-dbec-317c-b273-a8965582951d/id/UL150"
"http://data.doremus.org/publication/a6ea7ca3-dbec-317c-b273-a8965582951d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/a6ea7ca3-dbec-317c-b273-a8965582951d/publication/1"
"http://data.doremus.org/publication/a6ea7ca3-dbec-317c-b273-a8965582951d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/a6ea7ca3-dbec-317c-b273-a8965582951d/distribution/1"
"http://data.doremus.org/publication/a6ea7ca3-dbec-317c-b273-a8965582951d","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/a6ea7ca3-dbec-317c-b273-a8965582951d/title_responsibility"
