"subject","predicate","object"
"http://data.doremus.org/manifestation/088fa298-4d1d-31e1-b579-7555b7fc4b00","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/088fa298-4d1d-31e1-b579-7555b7fc4b00","http://www.w3.org/2000/01/rdf-schema#label","Musique des Lumières : Le triomphe de la raison : Musique à la cour de Frédéric II : 1ère partie"
"http://data.doremus.org/manifestation/088fa298-4d1d-31e1-b579-7555b7fc4b00","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000099800_CDAS"
"http://data.doremus.org/manifestation/088fa298-4d1d-31e1-b579-7555b7fc4b00","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000099800_CDA"
"http://data.doremus.org/manifestation/088fa298-4d1d-31e1-b579-7555b7fc4b00","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000099800_BWFS"
"http://data.doremus.org/manifestation/088fa298-4d1d-31e1-b579-7555b7fc4b00","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000099800_CDM"
"http://data.doremus.org/manifestation/088fa298-4d1d-31e1-b579-7555b7fc4b00","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000099800_DVDR"
"http://data.doremus.org/manifestation/088fa298-4d1d-31e1-b579-7555b7fc4b00","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e524fd77-b17f-3899-879d-601bcc8f10ce"
"http://data.doremus.org/manifestation/088fa298-4d1d-31e1-b579-7555b7fc4b00","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ad2d5ad5-a309-360d-8886-7b2fca635481"
"http://data.doremus.org/manifestation/088fa298-4d1d-31e1-b579-7555b7fc4b00","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c7aa4ee3-6f4a-3ff0-a93e-7072924599a8"
"http://data.doremus.org/manifestation/088fa298-4d1d-31e1-b579-7555b7fc4b00","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/8dd72aa1-e6f4-38c5-9471-e2d0c10bc858"
"http://data.doremus.org/manifestation/088fa298-4d1d-31e1-b579-7555b7fc4b00","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/19ca61fa-599f-3409-8af7-ed4837b1f9d1"
"http://data.doremus.org/manifestation/088fa298-4d1d-31e1-b579-7555b7fc4b00","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e9d70c9c-7a5e-3916-a9f6-8af404b82c6b"
"http://data.doremus.org/manifestation/088fa298-4d1d-31e1-b579-7555b7fc4b00","http://erlangen-crm.org/current/P102_has_title","Musique des Lumières : Le triomphe de la raison : Musique à la cour de Frédéric II : 1ère partie"
"http://data.doremus.org/manifestation/088fa298-4d1d-31e1-b579-7555b7fc4b00","http://purl.org/dc/elements/1.1/identifier","0881340"
"http://data.doremus.org/manifestation/088fa298-4d1d-31e1-b579-7555b7fc4b00","http://erlangen-crm.org/current/P3_has_note","CMAU000099800_CDM"
"http://data.doremus.org/manifestation/088fa298-4d1d-31e1-b579-7555b7fc4b00","http://erlangen-crm.org/current/P3_has_note","CMAU000099800_CDA"
"http://data.doremus.org/manifestation/088fa298-4d1d-31e1-b579-7555b7fc4b00","http://erlangen-crm.org/current/P3_has_note","CMAU000099800_DVDR"
"http://data.doremus.org/manifestation/088fa298-4d1d-31e1-b579-7555b7fc4b00","http://erlangen-crm.org/current/P3_has_note","CMAU000099800_BWFS"
"http://data.doremus.org/manifestation/088fa298-4d1d-31e1-b579-7555b7fc4b00","http://erlangen-crm.org/current/P3_has_note","CMAU000099800_CDAS"
