"subject","predicate","object"
"http://data.doremus.org/publication/100caeb0-6149-3290-9353-4801a0c9d9ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/100caeb0-6149-3290-9353-4801a0c9d9ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/100caeb0-6149-3290-9353-4801a0c9d9ba","http://www.w3.org/2000/01/rdf-schema#label","Sinfonie in D... "
"http://data.doremus.org/publication/100caeb0-6149-3290-9353-4801a0c9d9ba","http://data.doremus.org/ontology#U167_has_title_proper","Sinfonie in D... "
"http://data.doremus.org/publication/100caeb0-6149-3290-9353-4801a0c9d9ba","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/100caeb0-6149-3290-9353-4801a0c9d9ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5896aa1a-9237-32f3-915e-42df07f6d2f0"
"http://data.doremus.org/publication/100caeb0-6149-3290-9353-4801a0c9d9ba","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://data.doremus.org/publication/100caeb0-6149-3290-9353-4801a0c9d9ba","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39617718j.intermarc"
"http://data.doremus.org/publication/100caeb0-6149-3290-9353-4801a0c9d9ba","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/100caeb0-6149-3290-9353-4801a0c9d9ba/responsibility/1"
"http://data.doremus.org/publication/100caeb0-6149-3290-9353-4801a0c9d9ba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/100caeb0-6149-3290-9353-4801a0c9d9ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/efcd6fd7-2433-3d6b-a762-ad7633b88b95"
"http://data.doremus.org/publication/100caeb0-6149-3290-9353-4801a0c9d9ba","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/100caeb0-6149-3290-9353-4801a0c9d9ba/title"
"http://data.doremus.org/publication/100caeb0-6149-3290-9353-4801a0c9d9ba","http://data.doremus.org/ontology#U50_has_annotation","Cop. 1985"
"http://data.doremus.org/publication/100caeb0-6149-3290-9353-4801a0c9d9ba","http://data.doremus.org/ontology#U50_has_annotation","Durée : ca 10'"
"http://data.doremus.org/publication/100caeb0-6149-3290-9353-4801a0c9d9ba","http://data.doremus.org/ontology#U50_has_annotation","Préf. en all. et angl."
"http://data.doremus.org/publication/100caeb0-6149-3290-9353-4801a0c9d9ba","http://data.doremus.org/ontology#U67_has_subtitle","KV 84 (73q)"
"http://data.doremus.org/publication/100caeb0-6149-3290-9353-4801a0c9d9ba","http://data.doremus.org/ontology#U182_has_music_format_statement","Partitur"
"http://data.doremus.org/publication/100caeb0-6149-3290-9353-4801a0c9d9ba","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/100caeb0-6149-3290-9353-4801a0c9d9ba/id/BA5375"
"http://data.doremus.org/publication/100caeb0-6149-3290-9353-4801a0c9d9ba","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/100caeb0-6149-3290-9353-4801a0c9d9ba/id/M-006-50140-3"
"http://data.doremus.org/publication/100caeb0-6149-3290-9353-4801a0c9d9ba","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/100caeb0-6149-3290-9353-4801a0c9d9ba/publication/1"
"http://data.doremus.org/publication/100caeb0-6149-3290-9353-4801a0c9d9ba","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/100caeb0-6149-3290-9353-4801a0c9d9ba/distribution/1"
"http://data.doremus.org/publication/100caeb0-6149-3290-9353-4801a0c9d9ba","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/100caeb0-6149-3290-9353-4801a0c9d9ba/title_responsibility"
