"subject","predicate","object"
"http://data.doremus.org/expression/241e54b0-ee37-30a7-be1a-62edfff272eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/241e54b0-ee37-30a7-be1a-62edfff272eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/241e54b0-ee37-30a7-be1a-62edfff272eb","http://www.w3.org/2000/01/rdf-schema#label","Requiem. Op. 90, no 7"
"http://data.doremus.org/expression/241e54b0-ee37-30a7-be1a-62edfff272eb","http://www.w3.org/2000/01/rdf-schema#comment","Poème anonyme"
"http://data.doremus.org/expression/241e54b0-ee37-30a7-be1a-62edfff272eb","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139953799"
"http://data.doremus.org/expression/241e54b0-ee37-30a7-be1a-62edfff272eb","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/241e54b0-ee37-30a7-be1a-62edfff272eb","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139953799.intermarc"
"http://data.doremus.org/expression/241e54b0-ee37-30a7-be1a-62edfff272eb","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/241e54b0-ee37-30a7-be1a-62edfff272eb/casting/1"
"http://data.doremus.org/expression/241e54b0-ee37-30a7-be1a-62edfff272eb","http://data.doremus.org/ontology#U71_has_uniform_title","Requiem. Op. 90, no 7"
"http://data.doremus.org/expression/241e54b0-ee37-30a7-be1a-62edfff272eb","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/241e54b0-ee37-30a7-be1a-62edfff272eb","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fa91f82a-3207-386f-b865-36886a8f78ca"
"http://data.doremus.org/expression/241e54b0-ee37-30a7-be1a-62edfff272eb","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/241e54b0-ee37-30a7-be1a-62edfff272eb","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/241e54b0-ee37-30a7-be1a-62edfff272eb/opus/90-7"
"http://data.doremus.org/expression/241e54b0-ee37-30a7-be1a-62edfff272eb","http://purl.org/dc/elements/1.1/identifier","13995379"
"http://data.doremus.org/expression/241e54b0-ee37-30a7-be1a-62edfff272eb","http://erlangen-crm.org/current/P3_has_note","Poème anonyme"
