"subject","predicate","object"
"http://data.doremus.org/event/62b485cd-1566-3c48-be1b-e2c0e779ff6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/62b485cd-1566-3c48-be1b-e2c0e779ff6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/62b485cd-1566-3c48-be1b-e2c0e779ff6f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382164686.intermarc"
"http://data.doremus.org/event/62b485cd-1566-3c48-be1b-e2c0e779ff6f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a8866f0f-6627-3c12-9b3a-f1718d6ddd9b/interval"
"http://data.doremus.org/event/62b485cd-1566-3c48-be1b-e2c0e779ff6f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/62b485cd-1566-3c48-be1b-e2c0e779ff6f","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/62b485cd-1566-3c48-be1b-e2c0e779ff6f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/62b485cd-1566-3c48-be1b-e2c0e779ff6f/activity/1"
"http://data.doremus.org/event/62b485cd-1566-3c48-be1b-e2c0e779ff6f","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/597b4057-2cae-3dd9-9601-5345517c8f59"
"http://data.doremus.org/event/62b485cd-1566-3c48-be1b-e2c0e779ff6f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/baee7d3c-b535-3ad7-8e8b-671ff9884095"
"http://data.doremus.org/event/62b485cd-1566-3c48-be1b-e2c0e779ff6f","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d9d62123-95cb-389d-a2f7-fcf26887401f"
"http://data.doremus.org/event/62b485cd-1566-3c48-be1b-e2c0e779ff6f","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/a8866f0f-6627-3c12-9b3a-f1718d6ddd9b"
