"subject","predicate","object"
"http://data.doremus.org/performance/88d9f0fd-407e-3aad-a693-53efdfb2d310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/88d9f0fd-407e-3aad-a693-53efdfb2d310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/88d9f0fd-407e-3aad-a693-53efdfb2d310","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38196982m.intermarc"
"http://data.doremus.org/performance/88d9f0fd-407e-3aad-a693-53efdfb2d310","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/5128581/"
"http://data.doremus.org/performance/88d9f0fd-407e-3aad-a693-53efdfb2d310","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/88d9f0fd-407e-3aad-a693-53efdfb2d310/interval"
"http://data.doremus.org/performance/88d9f0fd-407e-3aad-a693-53efdfb2d310","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/461409d5-389f-35fc-91ca-b422776a82ac"
"http://data.doremus.org/performance/88d9f0fd-407e-3aad-a693-53efdfb2d310","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/88d9f0fd-407e-3aad-a693-53efdfb2d310","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/92daf45a-27f7-3e54-8a59-667bc7529b4b"
"http://data.doremus.org/performance/88d9f0fd-407e-3aad-a693-53efdfb2d310","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09574626-f39d-34d4-902c-ffbbe9dbe0bb"
"http://data.doremus.org/performance/88d9f0fd-407e-3aad-a693-53efdfb2d310","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f10e2f54-fbac-313d-b29e-87e9e5f06451"
