"subject","predicate","object"
"http://data.doremus.org/performance/6a3970ae-f090-3e1e-a82c-773b7086449e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/6a3970ae-f090-3e1e-a82c-773b7086449e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b0b5d9ec-afd3-3519-8154-44ed72442b0b"
"http://data.doremus.org/performance/6a3970ae-f090-3e1e-a82c-773b7086449e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a3970ae-f090-3e1e-a82c-773b7086449e/1"
"http://data.doremus.org/performance/6a3970ae-f090-3e1e-a82c-773b7086449e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a3970ae-f090-3e1e-a82c-773b7086449e/5"
"http://data.doremus.org/performance/6a3970ae-f090-3e1e-a82c-773b7086449e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a3970ae-f090-3e1e-a82c-773b7086449e/6"
"http://data.doremus.org/performance/6a3970ae-f090-3e1e-a82c-773b7086449e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a3970ae-f090-3e1e-a82c-773b7086449e/2"
"http://data.doremus.org/performance/6a3970ae-f090-3e1e-a82c-773b7086449e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a3970ae-f090-3e1e-a82c-773b7086449e/4"
"http://data.doremus.org/performance/6a3970ae-f090-3e1e-a82c-773b7086449e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6a3970ae-f090-3e1e-a82c-773b7086449e/3"
"http://data.doremus.org/performance/6a3970ae-f090-3e1e-a82c-773b7086449e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/326fd293-c231-3540-b634-94e65acdc671"
"http://data.doremus.org/performance/6a3970ae-f090-3e1e-a82c-773b7086449e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/73b270e5-5044-3983-9e58-09e518ea9d37"
