"subject","predicate","object"
"http://data.doremus.org/publication/b66efbd9-a081-3a7a-8c35-6d3abd52657d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b66efbd9-a081-3a7a-8c35-6d3abd52657d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b66efbd9-a081-3a7a-8c35-6d3abd52657d","http://www.w3.org/2000/01/rdf-schema#label","Magie de la flûte"
"http://data.doremus.org/publication/b66efbd9-a081-3a7a-8c35-6d3abd52657d","http://data.doremus.org/ontology#U167_has_title_proper","Magie de la flûte"
"http://data.doremus.org/publication/b66efbd9-a081-3a7a-8c35-6d3abd52657d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11303"
"http://data.doremus.org/publication/b66efbd9-a081-3a7a-8c35-6d3abd52657d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11707"
"http://data.doremus.org/publication/b66efbd9-a081-3a7a-8c35-6d3abd52657d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38510521w.intermarc"
"http://data.doremus.org/publication/b66efbd9-a081-3a7a-8c35-6d3abd52657d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b66efbd9-a081-3a7a-8c35-6d3abd52657d","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/b66efbd9-a081-3a7a-8c35-6d3abd52657d/cast/1"
"http://data.doremus.org/publication/b66efbd9-a081-3a7a-8c35-6d3abd52657d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8899c620-5db6-3b76-9419-11e60c15a8d3"
"http://data.doremus.org/publication/b66efbd9-a081-3a7a-8c35-6d3abd52657d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b66efbd9-a081-3a7a-8c35-6d3abd52657d/title"
"http://data.doremus.org/publication/b66efbd9-a081-3a7a-8c35-6d3abd52657d","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c327ab4a-097e-306c-8d73-18655522d6aa"
"http://data.doremus.org/publication/b66efbd9-a081-3a7a-8c35-6d3abd52657d","http://data.doremus.org/ontology#U50_has_annotation","Gentilly : prod. Auvidis, P 1998"
"http://data.doremus.org/publication/b66efbd9-a081-3a7a-8c35-6d3abd52657d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/b66efbd9-a081-3a7a-8c35-6d3abd52657d/id/A6260"
"http://data.doremus.org/publication/b66efbd9-a081-3a7a-8c35-6d3abd52657d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b66efbd9-a081-3a7a-8c35-6d3abd52657d/publication/1"
"http://data.doremus.org/publication/b66efbd9-a081-3a7a-8c35-6d3abd52657d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b66efbd9-a081-3a7a-8c35-6d3abd52657d/publication/2"
"http://data.doremus.org/publication/b66efbd9-a081-3a7a-8c35-6d3abd52657d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b66efbd9-a081-3a7a-8c35-6d3abd52657d/distribution/1"
"http://data.doremus.org/publication/b66efbd9-a081-3a7a-8c35-6d3abd52657d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b66efbd9-a081-3a7a-8c35-6d3abd52657d/distribution/2"
"http://data.doremus.org/publication/b66efbd9-a081-3a7a-8c35-6d3abd52657d","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b66efbd9-a081-3a7a-8c35-6d3abd52657d/title_responsibility"
