"subject","predicate","object"
"http://data.doremus.org/event/1ae88e77-7c03-3ce9-ad55-73cc378e322f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/1ae88e77-7c03-3ce9-ad55-73cc378e322f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/1ae88e77-7c03-3ce9-ad55-73cc378e322f","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : ca 1782"
"http://data.doremus.org/event/1ae88e77-7c03-3ce9-ad55-73cc378e322f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13935642j.intermarc"
"http://data.doremus.org/event/1ae88e77-7c03-3ce9-ad55-73cc378e322f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/1ae88e77-7c03-3ce9-ad55-73cc378e322f/interval"
"http://data.doremus.org/event/1ae88e77-7c03-3ce9-ad55-73cc378e322f","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/a3c6238b-1007-30dc-b203-a2c2cd323109"
"http://data.doremus.org/event/1ae88e77-7c03-3ce9-ad55-73cc378e322f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/1ae88e77-7c03-3ce9-ad55-73cc378e322f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1ae88e77-7c03-3ce9-ad55-73cc378e322f/activity/1"
"http://data.doremus.org/event/1ae88e77-7c03-3ce9-ad55-73cc378e322f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59babda9-4410-391c-bde7-2122417f3b70"
"http://data.doremus.org/event/1ae88e77-7c03-3ce9-ad55-73cc378e322f","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/88e85336-e4a3-3a28-914a-4e5e9f324fb7"
"http://data.doremus.org/event/1ae88e77-7c03-3ce9-ad55-73cc378e322f","http://erlangen-crm.org/current/P3_has_note","Date de composition : ca 1782"
