"subject","predicate","object"
"http://data.doremus.org/event/1d168e58-69be-34c5-9e32-6ffcbd56528e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/1d168e58-69be-34c5-9e32-6ffcbd56528e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/1d168e58-69be-34c5-9e32-6ffcbd56528e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381843510.intermarc"
"http://data.doremus.org/event/1d168e58-69be-34c5-9e32-6ffcbd56528e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/1d4baf93-6a0d-3b99-ba5e-558d61bbe38a/interval"
"http://data.doremus.org/event/1d168e58-69be-34c5-9e32-6ffcbd56528e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/1d168e58-69be-34c5-9e32-6ffcbd56528e","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/1d168e58-69be-34c5-9e32-6ffcbd56528e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/1d168e58-69be-34c5-9e32-6ffcbd56528e/activity/1"
"http://data.doremus.org/event/1d168e58-69be-34c5-9e32-6ffcbd56528e","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6212fbbb-934f-355c-8c16-f77928199555"
"http://data.doremus.org/event/1d168e58-69be-34c5-9e32-6ffcbd56528e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54ca6d41-cfb2-3e89-bcae-0b8a6bb3fe1a"
"http://data.doremus.org/event/1d168e58-69be-34c5-9e32-6ffcbd56528e","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0db0c658-afa8-3e94-a0e8-43d7e8a824ab"
"http://data.doremus.org/event/1d168e58-69be-34c5-9e32-6ffcbd56528e","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/1d4baf93-6a0d-3b99-ba5e-558d61bbe38a"
