"subject","predicate","object"
"http://data.doremus.org/manifestation/b338b35b-46f4-3164-8e46-fce39e4f584d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/b338b35b-46f4-3164-8e46-fce39e4f584d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b338b35b-46f4-3164-8e46-fce39e4f584d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38281727p.intermarc"
"http://data.doremus.org/manifestation/b338b35b-46f4-3164-8e46-fce39e4f584d","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/b338b35b-46f4-3164-8e46-fce39e4f584d","http://data.doremus.org/ontology#CLU53_should_have_duration",3690.3
"http://data.doremus.org/manifestation/b338b35b-46f4-3164-8e46-fce39e4f584d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b338b35b-46f4-3164-8e46-fce39e4f584d","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4498458"
"http://data.doremus.org/manifestation/b338b35b-46f4-3164-8e46-fce39e4f584d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b4b97ae4-4dac-3228-be20-e76c71cd3d35"
"http://data.doremus.org/manifestation/b338b35b-46f4-3164-8e46-fce39e4f584d","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/b338b35b-46f4-3164-8e46-fce39e4f584d","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/b338b35b-46f4-3164-8e46-fce39e4f584d","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/165fc204-fc76-3048-b6df-741f1c2b68d1"
"http://data.doremus.org/manifestation/b338b35b-46f4-3164-8e46-fce39e4f584d","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4498457"
"http://data.doremus.org/manifestation/b338b35b-46f4-3164-8e46-fce39e4f584d","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/b338b35b-46f4-3164-8e46-fce39e4f584d","http://purl.org/dc/elements/1.1/identifier","38281727"
"http://data.doremus.org/manifestation/b338b35b-46f4-3164-8e46-fce39e4f584d","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/b338b35b-46f4-3164-8e46-fce39e4f584d/distribution_right"
"http://data.doremus.org/manifestation/b338b35b-46f4-3164-8e46-fce39e4f584d","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/b338b35b-46f4-3164-8e46-fce39e4f584d/communication_right"
"nodeID://b4498457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4498457","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4498457","http://erlangen-crm.org/current/P3_has_note","Boite"
"nodeID://b4498458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4498458","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4498458","http://erlangen-crm.org/current/P91_has_unit","disque compact"
