"subject","predicate","object"
"http://data.doremus.org/performance/d532ed45-455c-31cf-8f22-e58ff0a50b39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d532ed45-455c-31cf-8f22-e58ff0a50b39","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d532ed45-455c-31cf-8f22-e58ff0a50b39","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38418196f.intermarc"
"http://data.doremus.org/performance/d532ed45-455c-31cf-8f22-e58ff0a50b39","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/d532ed45-455c-31cf-8f22-e58ff0a50b39","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d532ed45-455c-31cf-8f22-e58ff0a50b39/interval"
"http://data.doremus.org/performance/d532ed45-455c-31cf-8f22-e58ff0a50b39","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fc548b18-0540-3948-a99b-3e6ed30d9f6b"
"http://data.doremus.org/performance/d532ed45-455c-31cf-8f22-e58ff0a50b39","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d532ed45-455c-31cf-8f22-e58ff0a50b39","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/282d351c-77f0-31f2-a774-1a10b92d80d5"
"http://data.doremus.org/performance/d532ed45-455c-31cf-8f22-e58ff0a50b39","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/da661dcc-f613-3084-bc07-41300e1fc858"
"http://data.doremus.org/performance/d532ed45-455c-31cf-8f22-e58ff0a50b39","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/557d39ad-00ee-3c7e-ab51-1f0e07e202aa"
