"subject","predicate","object"
"http://data.doremus.org/expression/c06b49ae-009b-3e3f-a2ca-ff24aedcda0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/c06b49ae-009b-3e3f-a2ca-ff24aedcda0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c06b49ae-009b-3e3f-a2ca-ff24aedcda0c","http://www.w3.org/2000/01/rdf-schema#label","Sull'aria"
"http://data.doremus.org/expression/c06b49ae-009b-3e3f-a2ca-ff24aedcda0c","http://www.w3.org/2000/01/rdf-schema#comment","Repiquage"
"http://data.doremus.org/expression/c06b49ae-009b-3e3f-a2ca-ff24aedcda0c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/c06b49ae-009b-3e3f-a2ca-ff24aedcda0c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38192987c.intermarc"
"http://data.doremus.org/expression/c06b49ae-009b-3e3f-a2ca-ff24aedcda0c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c06b49ae-009b-3e3f-a2ca-ff24aedcda0c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/47a16505-98c6-3ca8-b39b-c755ca2c2378"
"http://data.doremus.org/expression/c06b49ae-009b-3e3f-a2ca-ff24aedcda0c","http://erlangen-crm.org/current/P102_has_title","Sull'aria"
"http://data.doremus.org/expression/c06b49ae-009b-3e3f-a2ca-ff24aedcda0c","http://erlangen-crm.org/current/P3_has_note","Repiquage"
"http://data.doremus.org/expression/c06b49ae-009b-3e3f-a2ca-ff24aedcda0c","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/54ffeb7c-964a-3eb6-8fa9-bbf5c3313101"
