"subject","predicate","object"
"http://data.doremus.org/event/d5031651-57ed-340a-a33e-ba33316a4aa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/d5031651-57ed-340a-a33e-ba33316a4aa5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/d5031651-57ed-340a-a33e-ba33316a4aa5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0766329"
"http://data.doremus.org/event/d5031651-57ed-340a-a33e-ba33316a4aa5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0301151"
"http://data.doremus.org/event/d5031651-57ed-340a-a33e-ba33316a4aa5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/d5031651-57ed-340a-a33e-ba33316a4aa5/interval"
"http://data.doremus.org/event/d5031651-57ed-340a-a33e-ba33316a4aa5","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/1ee91c85-433d-36ff-85b1-97ffc4a726de"
"http://data.doremus.org/event/d5031651-57ed-340a-a33e-ba33316a4aa5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/d5031651-57ed-340a-a33e-ba33316a4aa5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d5031651-57ed-340a-a33e-ba33316a4aa5/activity/1"
"http://data.doremus.org/event/d5031651-57ed-340a-a33e-ba33316a4aa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ff425bf2-7c30-3921-9a1d-db38e6d5a6ef"
"http://data.doremus.org/event/d5031651-57ed-340a-a33e-ba33316a4aa5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/876005e9-98d2-3dbe-9198-20f6ae59ec45"
"http://data.doremus.org/event/d5031651-57ed-340a-a33e-ba33316a4aa5","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/d5031651-57ed-340a-a33e-ba33316a4aa5","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ed176632-5567-3358-b1cf-9930fe2416ed"
"http://data.doremus.org/event/d5031651-57ed-340a-a33e-ba33316a4aa5","http://erlangen-crm.org/current/P3_has_note","1777"
