"subject","predicate","object"
"http://data.doremus.org/expression/56e3c190-b926-343e-ab5c-05b22efeb2f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/56e3c190-b926-343e-ab5c-05b22efeb2f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/56e3c190-b926-343e-ab5c-05b22efeb2f9","http://erlangen-crm.org/current/P72_has_language","Allemand"
"http://data.doremus.org/expression/56e3c190-b926-343e-ab5c-05b22efeb2f9","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/56e3c190-b926-343e-ab5c-05b22efeb2f9/catalog/d-501"
"http://data.doremus.org/expression/56e3c190-b926-343e-ab5c-05b22efeb2f9","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/8f4dc14c-3bcd-3220-ac39-44b8f6764e59"
"http://data.doremus.org/expression/56e3c190-b926-343e-ab5c-05b22efeb2f9","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/a6f95d65-0268-41f7-81d6-de991133a3c5"
"http://data.doremus.org/expression/56e3c190-b926-343e-ab5c-05b22efeb2f9","http://data.doremus.org/ontology#U68_has_variant_title","Zufriedenheit"
"http://data.doremus.org/expression/56e3c190-b926-343e-ab5c-05b22efeb2f9","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/ddf6d99e-491f-4645-81da-305f8588fa2e"
"http://data.doremus.org/expression/56e3c190-b926-343e-ab5c-05b22efeb2f9","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/e25fce49-2b4c-4dcc-b823-5f43f26a9a38"
"http://data.doremus.org/expression/56e3c190-b926-343e-ab5c-05b22efeb2f9","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/44cc8ed3-15e1-4c37-9066-0191b0d45eb4"
"http://data.doremus.org/expression/56e3c190-b926-343e-ab5c-05b22efeb2f9","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/c23d2989-11c5-464e-b441-4a54ff16f54b"
"http://data.doremus.org/expression/56e3c190-b926-343e-ab5c-05b22efeb2f9","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/e"
"http://data.doremus.org/expression/56e3c190-b926-343e-ab5c-05b22efeb2f9","http://erlangen-crm.org/current/P102_has_title","Satisfaction"
"http://data.doremus.org/expression/56e3c190-b926-343e-ab5c-05b22efeb2f9","http://erlangen-crm.org/current/P102_has_title","Lied"
"http://data.doremus.org/expression/56e3c190-b926-343e-ab5c-05b22efeb2f9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/lied"
"http://data.doremus.org/expression/56e3c190-b926-343e-ab5c-05b22efeb2f9","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/d14263e8-f0ea-3201-ae75-86d23bc23f63"
"http://data.doremus.org/expression/56e3c190-b926-343e-ab5c-05b22efeb2f9","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/ebdc3054-a714-392f-8d7a-5d7f7d88468b"
"http://data.doremus.org/expression/56e3c190-b926-343e-ab5c-05b22efeb2f9","http://purl.org/dc/terms/identifier","50804"
"http://data.doremus.org/expression/56e3c190-b926-343e-ab5c-05b22efeb2f9","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/ddf6d99e-491f-4645-81da-305f8588fa2e"
