"subject","predicate","object"
"http://sws.geonames.org/1831722/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"http://sws.geonames.org/1831722/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"http://sws.geonames.org/1831722/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://sws.geonames.org/1831722/about.rdf"
"http://sws.geonames.org/1831722/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Cambodia"
"http://sws.geonames.org/1831722/","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Khmer_Republic"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#neighbouringFeatures","http://sws.geonames.org/1831722/neighbours.rdf"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#featureCode","http://www.geonames.org/ontology#A.PCLI"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#countryCode","KH"
"http://sws.geonames.org/1831722/","http://erlangen-crm.org/current/P89_falls_within","http://sws.geonames.org/7729896/"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#featureClass","http://www.geonames.org/ontology#A"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodia"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","i-Cambodia"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodža"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Cambòja"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","ಕಾಂಬೋಡಿಯಾ"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","カンボジア国"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","ཀམ་བོ་ཌི་ཡ།"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodja"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kamboje"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodza"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","کمبودیا"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Cambodscha"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodia"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","कम्बोडिया"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","KambodĪa"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Cambodia"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodiya"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Cam-pu-chia"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodia"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodya"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Камбоджа"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","ကမ္ဘောဒီးယား"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambôdja"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodža"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodia"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kämbôzi"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodza"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","کەمبۆدیا"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","کمبوڈیا"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Cambodia"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kamboji"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","ካምቦዲያ"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Cambodge"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","कंबोडिया"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodia nutome"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodia"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Orílẹ́ède Kàmùbódíà"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodso"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kemipōtia"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","କାମ୍ବୋଡିଆ"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","ক্যাম্বোডিয়া"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","કંબોડિયા"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Kambodiya"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Cambodia"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#officialName","Camboya"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#childrenFeatures","http://sws.geonames.org/1831722/contains.rdf"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#name","Cambodia"
"http://sws.geonames.org/1831722/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","13"
"http://sws.geonames.org/1831722/","http://www.w3.org/2003/01/geo/wgs84_pos#long","105"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kambodsja"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","ཀམ་བོ་ཌི་ཡ"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Campuchia"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kâmpŭchéa Prâchéathĭpâtéyy"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","République du Cambodge"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kambodža"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kambodscha"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Камбоджа"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kamboodiya"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Khmer Republic"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","קמבודיה"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kambodža"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","कम्बोडिया"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kambodza"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Cambodja"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","캄보디아"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kambódía"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Камбоџа"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kamapōtia"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kamboja"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kampuchea Démocratique"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Cambodia"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","कम्बूजा"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Reino de Camboya"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Camboxa - កម្ពុជា"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kambodja"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kamboçiýa"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Камбоджа"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","கம்போடியா"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Cambodgia"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","ព្រះរាជាណាចក្រកម្ពុជា"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Cambodja"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kambodja"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Democratic Kampuchea"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Cambodge"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kamboĝo"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","柬埔寨"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kanbodia"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","কম্বোডিয়া"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kampučea"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Preăhréachéanachâkr Kâmpŭchéa"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Cambotja"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kambodža"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kambodscha"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Cambodja"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kamboxhi"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kambodja"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kambodsja"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Καμπότζη"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kembodja"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","కంబోడియా"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Cambodg·e"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","کامبوج"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kambodsja"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Camboja"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","ກຳປູເຈຍ"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kambodja"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Կամբոջա"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Democratic Cambodia"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kambodża"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kampuchea Démocratique"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Royaume du Cambodge"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kamboçya"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kamboji"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","کمبوډيا"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","کمبودیا"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","कंबोडिया"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","An Chambóid"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","كامبودژا"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kambodźa"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Camboggia"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kamboja"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","カンボジア"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Campuchia"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kambodža"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","কাম্বোজ"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kâmpŭchéa"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Cambodia"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","République Khmère"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Cambòtja"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kambodža"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kambodža"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kambodja"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kambocän"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Cambodia"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Камбоҷа"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kingdom of Cambodia"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kambuja"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","ประเทศกัมพูชา"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","កម្ពុជា"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Cambodja"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","კამბოჯა"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Democratic Kampuchea"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","ካምቦዲያ"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kambodzsa"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Камбоџа"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","കംബോഡിയ"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kambuya"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Cambodia"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","République du Cambodge"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kambodža"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Cam Bot"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kambodja"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Камбоджа"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Khmer Republic"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","كمبوديا"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Cambodia"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Cambogia"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","กัมพูชา"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Cambodja"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","ཅིའན་ཕུ་ཀྲེ"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Democratic Cambodia"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kambodža"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kanbòdj"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Cambodia"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","République Khmère"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Preah Reach Ana Chak Kampuchea"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kambodža"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Camboja"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kamboxhia"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Le Cambodge"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Kemboja"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Royaume du Cambodge"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#alternateName","Cambodgia"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/11812363/"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/6942346/"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#parentFeature","http://sws.geonames.org/7729896/"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#locationMap","http://www.geonames.org/1831722/kingdom-of-cambodia.html"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Cambodia"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#wikipediaArticle","http://ru.wikipedia.org/wiki/%D0%9A%D0%B0%D0%BC%D0%B1%D0%BE%D0%B4%D0%B6%D0%B0"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#wikipediaArticle","http://en.wikipedia.org/wiki/Khmer_Republic"
"http://sws.geonames.org/1831722/","http://www.geonames.org/ontology#population","14453680"
