"subject","predicate","object"
"http://data.doremus.org/performance/1e372b95-837d-3f63-8812-0f21c2a8a014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/1e372b95-837d-3f63-8812-0f21c2a8a014","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/44926e91-385d-3319-907f-1b70586ee042"
"http://data.doremus.org/performance/1e372b95-837d-3f63-8812-0f21c2a8a014","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0b26e35d-dbc3-3c31-89d0-8da8dd6e2869/interval"
"http://data.doremus.org/performance/1e372b95-837d-3f63-8812-0f21c2a8a014","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/0fe78b94-2242-3572-9f33-e849ec2e2ff0"
"http://data.doremus.org/performance/1e372b95-837d-3f63-8812-0f21c2a8a014","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1e372b95-837d-3f63-8812-0f21c2a8a014/5"
"http://data.doremus.org/performance/1e372b95-837d-3f63-8812-0f21c2a8a014","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1e372b95-837d-3f63-8812-0f21c2a8a014/3"
"http://data.doremus.org/performance/1e372b95-837d-3f63-8812-0f21c2a8a014","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1e372b95-837d-3f63-8812-0f21c2a8a014/6"
"http://data.doremus.org/performance/1e372b95-837d-3f63-8812-0f21c2a8a014","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1e372b95-837d-3f63-8812-0f21c2a8a014/2"
"http://data.doremus.org/performance/1e372b95-837d-3f63-8812-0f21c2a8a014","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1e372b95-837d-3f63-8812-0f21c2a8a014/4"
"http://data.doremus.org/performance/1e372b95-837d-3f63-8812-0f21c2a8a014","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1e372b95-837d-3f63-8812-0f21c2a8a014/1"
"http://data.doremus.org/performance/1e372b95-837d-3f63-8812-0f21c2a8a014","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/bbe1ea35-13a5-3b25-9e9c-1f0e8a8815c3"
"http://data.doremus.org/performance/1e372b95-837d-3f63-8812-0f21c2a8a014","http://data.doremus.org/ontology#U205_has_cast_detail","Margaret Marshall, FelicityPalmer,S ; Anthony Rolfe Johnson, t ; Gwynne Howell, b ; Academy and chorus of St Martin in the Fields ; Neville Marriner, dir."
"http://data.doremus.org/performance/1e372b95-837d-3f63-8812-0f21c2a8a014","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/a679d75f-bb1f-3527-b38f-fe8684171e9d"
