"subject","predicate","object"
"http://data.doremus.org/event/2b85a203-8357-3c3b-b1c9-2db8adf49c51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/2b85a203-8357-3c3b-b1c9-2db8adf49c51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/2b85a203-8357-3c3b-b1c9-2db8adf49c51","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38233678r.intermarc"
"http://data.doremus.org/event/2b85a203-8357-3c3b-b1c9-2db8adf49c51","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/1edcb76c-7a9b-307b-85d8-0a4036184a2e"
"http://data.doremus.org/event/2b85a203-8357-3c3b-b1c9-2db8adf49c51","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6212f932-2440-385d-aaa5-458c0b6fbbb0/interval"
"http://data.doremus.org/event/2b85a203-8357-3c3b-b1c9-2db8adf49c51","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/2b85a203-8357-3c3b-b1c9-2db8adf49c51","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/mono"
"http://data.doremus.org/event/2b85a203-8357-3c3b-b1c9-2db8adf49c51","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2b85a203-8357-3c3b-b1c9-2db8adf49c51/activity/1"
"http://data.doremus.org/event/2b85a203-8357-3c3b-b1c9-2db8adf49c51","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1634e753-12b9-3741-8084-c252c64db9dc"
"http://data.doremus.org/event/2b85a203-8357-3c3b-b1c9-2db8adf49c51","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54351ec9-84cf-3eb2-94b8-c77e7d89187c"
"http://data.doremus.org/event/2b85a203-8357-3c3b-b1c9-2db8adf49c51","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d2243b76-9796-3e2a-9c35-f24ec3060756"
"http://data.doremus.org/event/2b85a203-8357-3c3b-b1c9-2db8adf49c51","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/6212f932-2440-385d-aaa5-458c0b6fbbb0"
