"subject","predicate","object"
"http://data.doremus.org/performance/2cbed685-5499-3967-92d0-7c2132bf72e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2cbed685-5499-3967-92d0-7c2132bf72e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2cbed685-5499-3967-92d0-7c2132bf72e4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199895d.intermarc"
"http://data.doremus.org/performance/2cbed685-5499-3967-92d0-7c2132bf72e4","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2fc29d13-d205-3db8-806d-3da6f5b5aff2"
"http://data.doremus.org/performance/2cbed685-5499-3967-92d0-7c2132bf72e4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2cbed685-5499-3967-92d0-7c2132bf72e4/interval"
"http://data.doremus.org/performance/2cbed685-5499-3967-92d0-7c2132bf72e4","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7215b1eb-7563-345b-b4f1-0fe215c8584a"
"http://data.doremus.org/performance/2cbed685-5499-3967-92d0-7c2132bf72e4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2cbed685-5499-3967-92d0-7c2132bf72e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0c87daf8-e7d2-37e6-ae23-b8af9006b54f"
"http://data.doremus.org/performance/2cbed685-5499-3967-92d0-7c2132bf72e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/491ae1e7-0d92-37dc-b001-e0bb7bb17fad"
"http://data.doremus.org/performance/2cbed685-5499-3967-92d0-7c2132bf72e4","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6c21335b-0034-36e5-a332-7146fde65b44"
