"subject","predicate","object"
"http://data.doremus.org/expression/6dd59267-fef0-392d-911f-7abbe676e289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6dd59267-fef0-392d-911f-7abbe676e289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6dd59267-fef0-392d-911f-7abbe676e289","http://www.w3.org/2000/01/rdf-schema#label","Les quatre saisons"
"http://data.doremus.org/expression/6dd59267-fef0-392d-911f-7abbe676e289","http://www.w3.org/2000/01/rdf-schema#label","Die vier Jahreszeiten"
"http://data.doremus.org/expression/6dd59267-fef0-392d-911f-7abbe676e289","http://www.w3.org/2000/01/rdf-schema#label","Il cimento dell'armonia e dell'invenzione. No 1-4. Le quattro stagioni"
"http://data.doremus.org/expression/6dd59267-fef0-392d-911f-7abbe676e289","http://www.w3.org/2000/01/rdf-schema#label","Les 4 saisons"
"http://data.doremus.org/expression/6dd59267-fef0-392d-911f-7abbe676e289","http://www.w3.org/2000/01/rdf-schema#label","The four seasons"
"http://data.doremus.org/expression/6dd59267-fef0-392d-911f-7abbe676e289","http://www.w3.org/2000/01/rdf-schema#comment","Réunit : ""La primavera"" (RV 269), ""L'estate""  (RV 315), ""L'autunno"" (RV 293), ""L'inverno"" (RV 297)"
"http://data.doremus.org/expression/6dd59267-fef0-392d-911f-7abbe676e289","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13917372q"
"http://data.doremus.org/expression/6dd59267-fef0-392d-911f-7abbe676e289","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6dd59267-fef0-392d-911f-7abbe676e289","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13917372q.intermarc"
"http://data.doremus.org/expression/6dd59267-fef0-392d-911f-7abbe676e289","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6dd59267-fef0-392d-911f-7abbe676e289/casting/1"
"http://data.doremus.org/expression/6dd59267-fef0-392d-911f-7abbe676e289","http://data.doremus.org/ontology#U68_has_variant_title","Les quatre saisons"
"http://data.doremus.org/expression/6dd59267-fef0-392d-911f-7abbe676e289","http://data.doremus.org/ontology#U68_has_variant_title","Die vier Jahreszeiten"
"http://data.doremus.org/expression/6dd59267-fef0-392d-911f-7abbe676e289","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Violon, cordes, basse continue. Op. 8, no 1-4"
"http://data.doremus.org/expression/6dd59267-fef0-392d-911f-7abbe676e289","http://data.doremus.org/ontology#U68_has_variant_title","Il cimento dell'armonia e dell'invenzione. No 1-4. Le quattro stagioni"
"http://data.doremus.org/expression/6dd59267-fef0-392d-911f-7abbe676e289","http://data.doremus.org/ontology#U68_has_variant_title","Les 4 saisons"
"http://data.doremus.org/expression/6dd59267-fef0-392d-911f-7abbe676e289","http://data.doremus.org/ontology#U68_has_variant_title","The four seasons"
"http://data.doremus.org/expression/6dd59267-fef0-392d-911f-7abbe676e289","http://data.doremus.org/ontology#U71_has_uniform_title","Le quattro stagioni"
"http://data.doremus.org/expression/6dd59267-fef0-392d-911f-7abbe676e289","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6dd59267-fef0-392d-911f-7abbe676e289","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d952d3a8-fdfc-3073-a681-9d221b11c0a7"
"http://data.doremus.org/expression/6dd59267-fef0-392d-911f-7abbe676e289","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/6dd59267-fef0-392d-911f-7abbe676e289","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/6dd59267-fef0-392d-911f-7abbe676e289/opus/8-1-4"
"http://data.doremus.org/expression/6dd59267-fef0-392d-911f-7abbe676e289","http://purl.org/dc/elements/1.1/identifier","13917372"
"http://data.doremus.org/expression/6dd59267-fef0-392d-911f-7abbe676e289","http://erlangen-crm.org/current/P3_has_note","Réunit : ""La primavera"" (RV 269), ""L'estate""  (RV 315), ""L'autunno"" (RV 293), ""L'inverno"" (RV 297)"
"http://data.doremus.org/expression/6dd59267-fef0-392d-911f-7abbe676e289","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/22e27b33-baf2-3237-a653-26399f32afa4"
"http://data.doremus.org/expression/6dd59267-fef0-392d-911f-7abbe676e289","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/e124552b-a205-322f-b3f7-a8f3a89f880a"
"http://data.doremus.org/expression/6dd59267-fef0-392d-911f-7abbe676e289","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/e242dcc7-e10a-3845-adb9-91c4005afaa8"
"http://data.doremus.org/expression/6dd59267-fef0-392d-911f-7abbe676e289","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/b7065c2e-f533-3753-8d61-7b0aad48336d"
"http://data.doremus.org/expression/6dd59267-fef0-392d-911f-7abbe676e289","http://data.doremus.org/ontology#U70_has_original_title","The four seasons"
"http://data.doremus.org/expression/6dd59267-fef0-392d-911f-7abbe676e289","http://data.doremus.org/ontology#U70_has_original_title","Les 4 saisons"
"http://data.doremus.org/expression/6dd59267-fef0-392d-911f-7abbe676e289","http://data.doremus.org/ontology#U70_has_original_title","Les quatre saisons"
"http://data.doremus.org/expression/6dd59267-fef0-392d-911f-7abbe676e289","http://data.doremus.org/ontology#U70_has_original_title","Il cimento dell'armonia e dell'invenzione. No 1-4. Le quattro stagioni"
"http://data.doremus.org/expression/6dd59267-fef0-392d-911f-7abbe676e289","http://data.doremus.org/ontology#U70_has_original_title","Die vier Jahreszeiten"
