"subject","predicate","object"
"http://data.doremus.org/expression/9ccab496-a3e1-3cf7-af2c-7123490a42dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9ccab496-a3e1-3cf7-af2c-7123490a42dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9ccab496-a3e1-3cf7-af2c-7123490a42dc","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano et orchestre no 25"
"http://data.doremus.org/expression/9ccab496-a3e1-3cf7-af2c-7123490a42dc","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Piano, orchestre. no 25. KV 503. Do majeur"
"http://data.doremus.org/expression/9ccab496-a3e1-3cf7-af2c-7123490a42dc","http://www.w3.org/2000/01/rdf-schema#comment","Ce concerto contrairement aux précédents ne fait pas appel aux clarinettes. Comprend : 1- allegro maestoso. 2- andante. 3- finale. Durée d'exécution : 31 minutes environ"
"http://data.doremus.org/expression/9ccab496-a3e1-3cf7-af2c-7123490a42dc","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0815965"
"http://data.doremus.org/expression/9ccab496-a3e1-3cf7-af2c-7123490a42dc","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0815965"
"http://data.doremus.org/expression/9ccab496-a3e1-3cf7-af2c-7123490a42dc","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0815964"
"http://data.doremus.org/expression/9ccab496-a3e1-3cf7-af2c-7123490a42dc","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9ccab496-a3e1-3cf7-af2c-7123490a42dc/casting/1"
"http://data.doremus.org/expression/9ccab496-a3e1-3cf7-af2c-7123490a42dc","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9ccab496-a3e1-3cf7-af2c-7123490a42dc/catalog/KV_503"
"http://data.doremus.org/expression/9ccab496-a3e1-3cf7-af2c-7123490a42dc","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9ccab496-a3e1-3cf7-af2c-7123490a42dc/catalog/K_503"
"http://data.doremus.org/expression/9ccab496-a3e1-3cf7-af2c-7123490a42dc","http://data.doremus.org/ontology#U68_has_variant_title","Concerto. KV 503"
"http://data.doremus.org/expression/9ccab496-a3e1-3cf7-af2c-7123490a42dc","http://data.doremus.org/ontology#U68_has_variant_title","Concertono 25 en ut majeur. Piano, orchestre. K 503"
"http://data.doremus.org/expression/9ccab496-a3e1-3cf7-af2c-7123490a42dc","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Piano, orchestre. no 25. KV 503. Do majeur"
"http://data.doremus.org/expression/9ccab496-a3e1-3cf7-af2c-7123490a42dc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9ccab496-a3e1-3cf7-af2c-7123490a42dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e64ecc8c-d710-3ed3-babd-5e4afeadbb0a"
"http://data.doremus.org/expression/9ccab496-a3e1-3cf7-af2c-7123490a42dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9321487f-52aa-3a95-8218-7017eda827ab"
"http://data.doremus.org/expression/9ccab496-a3e1-3cf7-af2c-7123490a42dc","http://erlangen-crm.org/current/P102_has_title","Concerto pour piano et orchestre no 25"
"http://data.doremus.org/expression/9ccab496-a3e1-3cf7-af2c-7123490a42dc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/9ccab496-a3e1-3cf7-af2c-7123490a42dc","http://data.doremus.org/ontology#U10_has_order_number",25
"http://data.doremus.org/expression/9ccab496-a3e1-3cf7-af2c-7123490a42dc","http://purl.org/dc/elements/1.1/identifier","0815965"
"http://data.doremus.org/expression/9ccab496-a3e1-3cf7-af2c-7123490a42dc","http://erlangen-crm.org/current/P3_has_note","Ce concerto contrairement aux précédents ne fait pas appel aux clarinettes. Comprend : 1- allegro maestoso. 2- andante. 3- finale. Durée d'exécution : 31 minutes environ"
"http://data.doremus.org/expression/9ccab496-a3e1-3cf7-af2c-7123490a42dc","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
