"subject","predicate","object"
"http://data.doremus.org/expression/c6d40302-d0e9-308a-9aec-93e86c4259e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c6d40302-d0e9-308a-9aec-93e86c4259e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c6d40302-d0e9-308a-9aec-93e86c4259e5","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/62251d72-d202-36e8-ae70-4c65d5d5f615"
"http://data.doremus.org/expression/c6d40302-d0e9-308a-9aec-93e86c4259e5","http://data.doremus.org/ontology#U53_has_duration","6.0E2"
"http://data.doremus.org/expression/c6d40302-d0e9-308a-9aec-93e86c4259e5","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/32c2bc4b-3f26-47f7-aa20-7780bf90f11d"
"http://data.doremus.org/expression/c6d40302-d0e9-308a-9aec-93e86c4259e5","http://erlangen-crm.org/current/P102_has_title","An idyll for the Misgebotten"
"http://data.doremus.org/expression/c6d40302-d0e9-308a-9aec-93e86c4259e5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_de_chambre"
"http://data.doremus.org/expression/c6d40302-d0e9-308a-9aec-93e86c4259e5","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/c6d40302-d0e9-308a-9aec-93e86c4259e5/dedication/29650"
"http://data.doremus.org/expression/c6d40302-d0e9-308a-9aec-93e86c4259e5","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/129eefa8-1431-3400-8c69-d015f352c56a"
"http://data.doremus.org/expression/c6d40302-d0e9-308a-9aec-93e86c4259e5","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/cac2f207-f9d2-3dcd-aa89-60d7ea665ec3"
"http://data.doremus.org/expression/c6d40302-d0e9-308a-9aec-93e86c4259e5","http://data.doremus.org/ontology#U67_has_subtitle","pour flûte et 3 percussions ""to be heard from afar, over a lake, on a moonlit evening in August"""
"http://data.doremus.org/expression/c6d40302-d0e9-308a-9aec-93e86c4259e5","http://purl.org/dc/terms/identifier","29650"
