"subject","predicate","object"
"http://data.doremus.org/manifestation/229e0d03-ae7e-32a3-ba88-8dedb8ebb038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/229e0d03-ae7e-32a3-ba88-8dedb8ebb038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/229e0d03-ae7e-32a3-ba88-8dedb8ebb038","http://www.w3.org/2000/01/rdf-schema#label","Concertone en ut majeur pour deux violons etorchestre, K 190"
"http://data.doremus.org/manifestation/229e0d03-ae7e-32a3-ba88-8dedb8ebb038","http://data.doremus.org/ontology#U167_has_title_proper","Concertone en ut majeur pour deux violons etorchestre, K 190"
"http://data.doremus.org/manifestation/229e0d03-ae7e-32a3-ba88-8dedb8ebb038","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/229e0d03-ae7e-32a3-ba88-8dedb8ebb038","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382074954.intermarc"
"http://data.doremus.org/manifestation/229e0d03-ae7e-32a3-ba88-8dedb8ebb038","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/3619eba6-84d1-3e0f-820e-7f813d942187"
"http://data.doremus.org/manifestation/229e0d03-ae7e-32a3-ba88-8dedb8ebb038","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/229e0d03-ae7e-32a3-ba88-8dedb8ebb038","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5dceb9e3-1400-3592-8c32-dedd1fc84427"
"http://data.doremus.org/manifestation/229e0d03-ae7e-32a3-ba88-8dedb8ebb038","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/229e0d03-ae7e-32a3-ba88-8dedb8ebb038/title"
"http://data.doremus.org/manifestation/229e0d03-ae7e-32a3-ba88-8dedb8ebb038","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/229e0d03-ae7e-32a3-ba88-8dedb8ebb038","http://purl.org/dc/elements/1.1/identifier","38207495-002"
